Reçu,"Faculté de Génie | Faculty of Engineering","Faculté de médecine | Faculty of Medicine","Faculté de droit | Faculty of Law","Faculté des science de la santé | Faculty of Health Science","Faculté des sciences sociale | Faculty of Social Science","Bureau des gouverneur | Board of Governors"
DZXG,,,"Natasha Gosselin",,,"Oui | Yes"
DZXM,,,,,"Oui | Yes","Oui | Yes"
F2T6,,,"Natasha Gosselin",,,Abstention
F3SB,,,,,"Oui | Yes","Oui | Yes"
F4H9,,,,,"Oui | Yes","Oui | Yes"
F4NN,Abstention,,,,,Abstention
F4VZ,,,,,,"Oui | Yes"
F5SF,,,,"Oui | Yes",,Abstention
F686,,,"Natasha Gosselin",,,"Oui | Yes"
F6CT,,,,,,"Oui | Yes"
F6KH,,,"Natasha Gosselin",,,Abstention
F86P,,,,,"Oui | Yes","Oui | Yes"
F8BK,,,"Natasha Gosselin",,,"Oui | Yes"
F8C8,,,Abstention,,,Abstention
F934,,,"Brandon Vale",,,"Oui | Yes"
F94H,,,,,"Oui | Yes","Oui | Yes"
F998,,,,,"Oui | Yes","Oui | Yes"
F9TZ,,,Abstention,,,Abstention
F9W3,,"Oui | Yes",,,,"Oui | Yes"
F9Y6,,,,,,Abstention
FBY4,"Oui | Yes",,,,,"Oui | Yes"
FD7V,,Abstention,,,,Abstention
FDGH,,,"Natasha Gosselin",,,Abstention
FDSR,,,"Natasha Gosselin",,,"Oui | Yes"
FDX2,,,"Brandon Vale",,,Abstention
FFZQ,,,,,,"Oui | Yes"
FG8Q,,,,"Oui | Yes",,"Oui | Yes"
FGRR,Abstention,,,,,Abstention
FGTV,,,,,,"Oui | Yes"
FGY3,,,,,,"Oui | Yes"
FH8W,,,,,,"Oui | Yes"
FHDD,,,"Natasha Gosselin",,,"Non | No"
FHXK,,,,,,"Oui | Yes"
FK2Q,,,,"Oui | Yes",,"Oui | Yes"
FKRK,"Oui | Yes",,,,,"Oui | Yes"
FM68,Abstention,,,,,Abstention
FMMY,,,,,,Abstention
FNT2,,,,,,"Oui | Yes"
FNYQ,,,,,,"Oui | Yes"
FQW6,,Abstention,,,,"Non | No"
FQWS,,,"Natasha Gosselin",,,"Oui | Yes"
FRGP,,,,,,"Non | No"
FRY2,,,,,"Oui | Yes",Abstention
FS9N,,,,,,"Oui | Yes"
FSDS,,,,"Oui | Yes",,"Oui | Yes"
FSF6,,,"Natasha Gosselin",,,"Oui | Yes"
FSHF,,,"Natasha Gosselin",,,"Oui | Yes"
FT2K,,,,,Abstention,Abstention
FTF4,,,"Natasha Gosselin",,,"Oui | Yes"
FTPP,,,,,"Oui | Yes","Oui | Yes"
FTY9,,,,,,"Oui | Yes"
FTZC,,,,,,"Oui | Yes"
FV39,,,,,,Abstention
FVMV,,,,,,"Oui | Yes"
FY6J,,,Abstention,,,Abstention
FYMZ,,,,,Abstention,Abstention
FYVS,,,"Natasha Gosselin",,,"Oui | Yes"
FYXZ,,,,,,"Non | No"
FZQ8,,,Abstention,,,Abstention
FZX7,,,,,,Abstention
G2Q6,,,,,,Abstention
G2V3,,,"Natasha Gosselin",,,Abstention
G356,,,,,,Abstention
G3FD,,,,"Oui | Yes",,Abstention
G464,,,,"Oui | Yes",,"Non | No"
G4DC,,,Abstention,,,Abstention
G56M,,,,Abstention,,Abstention
G5KS,,,,,"Oui | Yes","Oui | Yes"
G6NB,,,,"Oui | Yes",,"Oui | Yes"
G7SS,,,,,"Oui | Yes","Oui | Yes"
G875,,,,,,"Oui | Yes"
G8C7,"Oui | Yes",,,,,Abstention
G94S,,,,,,"Oui | Yes"
G98W,,,,,,Abstention
GBRD,,,,,,"Oui | Yes"
GCRZ,,,,"Non | No",,"Non | No"
GFGF,,,,,,Abstention
GFPJ,,,,"Oui | Yes",,"Oui | Yes"
GGRQ,,,,,,"Oui | Yes"
GHZ9,"Oui | Yes",,,,,"Oui | Yes"
GJKT,,,"Natasha Gosselin",,,"Oui | Yes"
GKTJ,,,,,,"Non | No"
GM5S,,,Abstention,,,"Oui | Yes"
GNBV,,,,,,Abstention
GPJ7,,,,,,"Oui | Yes"
GPM6,,,,,,Abstention
GPYF,,,,,"Non | No","Non | No"
GQHQ,,,Abstention,,,Abstention
GQSZ,,,"Natasha Gosselin",,,Abstention
GQXJ,,,"Natasha Gosselin",,,Abstention
GRK8,Abstention,,,,,Abstention
GTF5,,,,,,Abstention
GTTQ,,,,,,"Oui | Yes"
GWJJ,,,,,,Abstention
GXHD,"Oui | Yes",,,,,"Oui | Yes"
GY48,,,,,Abstention,Abstention
GZ89,,,,,,Abstention
GZYM,,,,,"Oui | Yes","Oui | Yes"
H24F,"Oui | Yes",,,,,Abstention
H2GP,,,,,,"Oui | Yes"
H2KC,,,Abstention,,,Abstention
H2ZJ,,,,,,"Oui | Yes"
H3MC,,,,,Abstention,Abstention
H47Q,,,,Abstention,,Abstention
H49N,Abstention,,,,,Abstention
H4WT,,,,,,"Oui | Yes"
H4Z9,,,,,"Oui | Yes","Oui | Yes"
H5GV,Abstention,,,,,Abstention
H5W8,,,,,"Oui | Yes","Oui | Yes"
H68V,,,"Natasha Gosselin",,,"Oui | Yes"
H6CC,"Non | No",,,,,"Non | No"
H8PJ,Abstention,,,,,Abstention
HBPH,,,,,,"Oui | Yes"
HBPK,,,,,,"Oui | Yes"
HC67,"Oui | Yes",,,,,Abstention
HC79,,,Abstention,,,"Oui | Yes"
HCSZ,,,,,,"Oui | Yes"
HD6R,,,"Natasha Gosselin",,,"Oui | Yes"
HDMC,,,,,"Oui | Yes","Oui | Yes"
HDZ8,,,,Abstention,,Abstention
HF34,,,,"Oui | Yes",,"Oui | Yes"
HFCD,,,,"Oui | Yes",,"Oui | Yes"
HG6J,,,,,,"Oui | Yes"
HGT7,Abstention,,,,,Abstention
HH2S,,,,"Oui | Yes",,"Oui | Yes"
HH7P,,,,Abstention,,Abstention
HHHD,"Oui | Yes",,,,,"Oui | Yes"
HJ9Y,,,"Natasha Gosselin",,,Abstention
HJMZ,,,,,,"Oui | Yes"
HK5R,,,,,,Abstention
HK86,,,,,"Non | No",Abstention
HKBR,,,,,Abstention,Abstention
HM24,,,,,,Abstention
HM9F,,,,,,"Oui | Yes"
HNZP,,,Abstention,,,"Oui | Yes"
HPWQ,,,,,Abstention,Abstention
HQ4S,,,,,"Oui | Yes","Oui | Yes"
HQFM,,,Abstention,,,Abstention
HR3X,,"Oui | Yes",,,,"Oui | Yes"
HR4J,,,,,,Abstention
HRRG,,,,,"Oui | Yes","Oui | Yes"
HSHV,,,,,"Oui | Yes","Oui | Yes"
HSN4,,,,,"Oui | Yes","Oui | Yes"
HSPJ,,,"Natasha Gosselin",,,"Non | No"
HSSK,,,,,"Oui | Yes",Abstention
HT2Y,"Non | No",,,,,"Non | No"
HTYV,"Oui | Yes",,,,,"Oui | Yes"
HV3X,,,,,"Oui | Yes","Non | No"
HVVH,,,,Abstention,,Abstention
HWK4,,,,,"Oui | Yes","Oui | Yes"
HX2T,,,,,,"Oui | Yes"
HX89,,,"Natasha Gosselin",,,"Oui | Yes"
HY5K,,,,,"Oui | Yes",Abstention
HZ6Q,,,,,Abstention,Abstention
J2FD,,,,"Non | No",,"Oui | Yes"
J2FM,,,,,"Oui | Yes","Oui | Yes"
J2NQ,,,,,,Abstention
J39S,,,Abstention,,,Abstention
J63R,,,,,,Abstention
J6HX,,,,,,"Oui | Yes"
J6KG,,,,,"Oui | Yes","Non | No"
J78J,,,,,Abstention,Abstention
J7GH,,,,,,"Non | No"
J7J2,,,,,,"Oui | Yes"
J83W,,,,,"Oui | Yes","Oui | Yes"
J99M,,,,,,"Non | No"
J9DM,,,,,,"Oui | Yes"
J9G3,,,,,"Oui | Yes","Oui | Yes"
J9H5,,,,,,"Non | No"
J9NJ,,,,,,"Oui | Yes"
JB4F,"Oui | Yes",,,,,"Non | No"
JBGS,,,,,,"Oui | Yes"
JBNT,,,,,,"Oui | Yes"
JBPT,,"Oui | Yes",,,,"Oui | Yes"
JBRJ,,,"Brandon Vale",,,"Oui | Yes"
JDTP,,,,,"Oui | Yes","Oui | Yes"
JFWP,,,,"Non | No",,Abstention
JFXH,,,,,,"Oui | Yes"
JGQM,,,,,"Non | No","Non | No"
JH24,,,Abstention,,,Abstention
JH36,,,"Natasha Gosselin",,,Abstention
JH8J,,,,"Oui | Yes",,"Oui | Yes"
JHQX,,,"Natasha Gosselin",,,"Non | No"
JJJK,,,,,"Oui | Yes",Abstention
JK3K,,,"Natasha Gosselin",,,"Oui | Yes"
JK59,,,,,,"Oui | Yes"
JK7B,"Oui | Yes",,,,,Abstention
JKFR,,"Oui | Yes",,,,Abstention
JM25,,,,,"Oui | Yes","Oui | Yes"
JMNR,,,,,Abstention,Abstention
JN2Q,,,,,"Oui | Yes","Oui | Yes"
JNKK,,,,,Abstention,Abstention
JNSW,,,,,,"Oui | Yes"
JP44,,"Oui | Yes",,,,Abstention
JPDT,Abstention,,,,,Abstention
JPFH,,,"Brandon Vale",,,"Oui | Yes"
JPGC,Abstention,,,,,"Oui | Yes"
JPMG,,,,,,Abstention
JPPN,,,Abstention,,,Abstention
JQ42,,,,"Oui | Yes",,"Oui | Yes"
JQDY,,,"Natasha Gosselin",,,"Oui | Yes"
JQN6,,,,,,"Oui | Yes"
JQXV,,,Abstention,,,Abstention
JQZB,,,"Natasha Gosselin",,,"Oui | Yes"
JRYC,,,"Natasha Gosselin",,,"Oui | Yes"
JSRD,,,,,,Abstention
JSY3,,,,,"Oui | Yes","Oui | Yes"
JT2N,,,,,,Abstention
JTFF,,,,,,Abstention
JTG9,,,,,"Oui | Yes","Oui | Yes"
JVFK,,,"Brandon Vale",,,Abstention
JVYQ,,,,"Oui | Yes",,"Oui | Yes"
JW36,,,,,"Oui | Yes","Oui | Yes"
JWHT,,,"Brandon Vale",,,"Oui | Yes"
JWX4,,,,,"Oui | Yes","Oui | Yes"
JX4J,,,,,,Abstention
JX6Q,,,,,,Abstention
JY47,,,,Abstention,,Abstention
JYBM,,,,,Abstention,Abstention
JZC4,,,,"Oui | Yes",,"Oui | Yes"
JZFG,,,Abstention,,,"Non | No"
K24P,,,,,"Oui | Yes","Oui | Yes"
K26B,,,"Natasha Gosselin",,,"Oui | Yes"
K2W3,,,,,"Non | No","Non | No"
K3F3,,,,,Abstention,Abstention
K4SS,,,,,,Abstention
K4SX,,,,,,"Non | No"
K4YH,,,,,"Oui | Yes","Oui | Yes"
K57K,,,,,"Non | No","Non | No"
K5GK,,,,,"Oui | Yes","Oui | Yes"
K68T,,,,,"Oui | Yes","Oui | Yes"
K7PW,,,,Abstention,,Abstention
K8PT,,,,,,Abstention
K9RJ,,,Abstention,,,"Oui | Yes"
KB7W,,,,,Abstention,Abstention
KBF8,,,,,,"Oui | Yes"
KBY3,,,"Natasha Gosselin",,,"Oui | Yes"
KC6Z,,"Oui | Yes",,,,"Oui | Yes"
KCG4,,,,"Oui | Yes",,"Oui | Yes"
KCHT,,,,,,Abstention
KCRR,,,,,,"Oui | Yes"
KCTD,,,Abstention,,,Abstention
KCXT,"Oui | Yes",,,,,"Oui | Yes"
KCYS,Abstention,,,,,Abstention
KDDP,,,,,"Oui | Yes","Oui | Yes"
KDQJ,,,,,,Abstention
KFBH,,Abstention,,,,Abstention
KGQ6,,,,,,"Oui | Yes"
KGV4,,,"Natasha Gosselin",,,Abstention
KGVB,,,,,"Oui | Yes","Oui | Yes"
KHBH,,,,,"Oui | Yes","Oui | Yes"
KHMG,,,,,Abstention,Abstention
KHP6,,,"Brandon Vale",,,"Oui | Yes"
KJJ7,,,,,"Oui | Yes","Oui | Yes"
KKBR,,,"Natasha Gosselin",,,"Oui | Yes"
KMJH,,,"Natasha Gosselin",,,"Non | No"
KMMK,,,,,"Oui | Yes","Oui | Yes"
KMPR,,,"Natasha Gosselin",,,"Oui | Yes"
KN7G,"Oui | Yes",,,,,"Oui | Yes"
KN94,,,,,,Abstention
KNKJ,,"Oui | Yes",,,,"Non | No"
KNMN,,,,,,Abstention
KPBT,,,"Brandon Vale",,,"Oui | Yes"
KPHB,,,,,"Oui | Yes","Oui | Yes"
KQNY,,,Abstention,,,Abstention
KRDD,,,"Brandon Vale",,,"Oui | Yes"
KRPP,,,,,,Abstention
KRWF,,,,,"Oui | Yes","Oui | Yes"
KS26,,,,,,"Oui | Yes"
KSKQ,,,,,,"Non | No"
KWNC,,,,,,"Non | No"
KWTF,,,,,,"Oui | Yes"
KXMT,,,,,,"Oui | Yes"
KY95,,,,,"Oui | Yes","Oui | Yes"
KYCJ,,,,,Abstention,Abstention
KYGR,,,,,"Oui | Yes",Abstention
KYVK,,,,,,Abstention
KYWC,,,Abstention,,,Abstention
KZ6Z,,,,,,"Oui | Yes"
KZM5,,,,,"Non | No","Non | No"
KZNR,"Oui | Yes",,,,,Abstention
M233,,,,,,"Oui | Yes"
M3F3,,,,,,"Oui | Yes"
M3XM,,,"Natasha Gosselin",,,"Oui | Yes"
M4B7,,,,,Abstention,Abstention
M4H3,,,,,Abstention,"Non | No"
M4ZM,,,"Natasha Gosselin",,,"Oui | Yes"
M563,,,"Natasha Gosselin",,,"Oui | Yes"
M583,,"Oui | Yes",,,,"Oui | Yes"
M5S3,,,Abstention,,,Abstention
M625,,,,,"Oui | Yes","Oui | Yes"
M62C,,,,"Oui | Yes",,"Oui | Yes"
M65G,,,,,,Abstention
M689,,,,,,"Oui | Yes"
M7B3,,,,,"Oui | Yes","Oui | Yes"
M7TG,,,Abstention,,,Abstention
M85R,,,"Brandon Vale",,,"Oui | Yes"
M89S,,,,,"Oui | Yes","Oui | Yes"
M8J5,,,"Brandon Vale",,,"Oui | Yes"
M9JZ,,,,,,"Oui | Yes"
MBHQ,,,,,"Oui | Yes","Oui | Yes"
MBKD,"Oui | Yes",,,,,"Oui | Yes"
MBTC,,,,,,"Non | No"
MCG8,,,,,,Abstention
MD29,,,Abstention,,,"Non | No"
MDGG,,,,,"Oui | Yes","Oui | Yes"
MDRB,,,,,"Oui | Yes","Oui | Yes"
MDSQ,,,"Natasha Gosselin",,,Abstention
MDXJ,,,"Natasha Gosselin",,,"Oui | Yes"
MGYG,,,Abstention,,,Abstention
MHGX,,,,,"Non | No","Non | No"
MHP5,,,,,"Oui | Yes",Abstention
MHPD,,,Abstention,,,Abstention
MJ5S,,,Abstention,,,"Oui | Yes"
MJD3,,,,,Abstention,Abstention
MJMJ,,,,,"Oui | Yes","Oui | Yes"
MJVF,,,,,,Abstention
MJZK,,,,,"Oui | Yes","Oui | Yes"
MK5K,,"Oui | Yes",,,,"Oui | Yes"
MK64,,,"Natasha Gosselin",,,"Non | No"
MKMQ,,"Oui | Yes",,,,"Oui | Yes"
MKN7,,,,,,"Oui | Yes"
MKPT,,,,,,"Non | No"
MMJF,,,Abstention,,,Abstention
MMRZ,,,"Brandon Vale",,,"Oui | Yes"
MNKZ,,,,,"Oui | Yes",Abstention
MPQG,,,Abstention,,,"Oui | Yes"
MQFT,"Oui | Yes",,,,,"Oui | Yes"
MR4V,,,Abstention,,,Abstention
MRMC,,,,"Oui | Yes",,Abstention
MSZR,,,,,,Abstention
MTFP,,,,,"Oui | Yes","Oui | Yes"
MTPX,,,,,,"Oui | Yes"
MVT2,,,,,,Abstention
MW4B,,,,,"Oui | Yes","Oui | Yes"
MXJ5,"Non | No",,,,,"Non | No"
MXMS,,,"Natasha Gosselin",,,"Oui | Yes"
MXPG,,,,,Abstention,Abstention
MYFY,,,,,,"Non | No"
MYX9,,,,,"Oui | Yes","Oui | Yes"
MZ68,,,,,,"Oui | Yes"
MZBD,,,,,"Oui | Yes",Abstention
MZST,,,,,,"Oui | Yes"
N2WY,,,,,"Oui | Yes","Oui | Yes"
N2XZ,,,Abstention,,,"Oui | Yes"
N3NC,,,"Natasha Gosselin",,,"Oui | Yes"
N48R,,,,,"Oui | Yes","Oui | Yes"
N4GJ,,,,"Oui | Yes",,"Oui | Yes"
N4PK,,,"Natasha Gosselin",,,Abstention
N6Q3,,,,,,"Oui | Yes"
N6Z2,,,,,,"Oui | Yes"
N78Z,,,,,,"Oui | Yes"
N855,,,"Natasha Gosselin",,,Abstention
N8YR,,,,,"Non | No","Non | No"
N9ZY,,,"Natasha Gosselin",,,"Oui | Yes"
NBPV,,,"Natasha Gosselin",,,"Oui | Yes"
NBSF,,,,,"Oui | Yes","Oui | Yes"
NC9B,,"Oui | Yes",,,,"Oui | Yes"
NCMF,,,,,,"Oui | Yes"
NCTG,,,"Natasha Gosselin",,,"Oui | Yes"
NCVJ,,,,,"Non | No","Non | No"
NDG8,,,,"Oui | Yes",,"Oui | Yes"
NF9G,,,,,Abstention,Abstention
NFFF,,,,,,Abstention
NFN5,,,,,"Oui | Yes","Non | No"
NG9K,,,Abstention,,,Abstention
NGW8,,,,,,Abstention
NHXP,,,,,,"Oui | Yes"
NHZK,,,,,,Abstention
NJ6S,,,,"Oui | Yes",,"Oui | Yes"
NJBR,,"Oui | Yes",,,,"Oui | Yes"
NJHH,,,,,"Oui | Yes","Oui | Yes"
NJVQ,,,,,,"Oui | Yes"
NK9M,,,,,Abstention,Abstention
NKKG,,,"Natasha Gosselin",,,"Oui | Yes"
NKV9,,,"Natasha Gosselin",,,"Oui | Yes"
NKWV,,,"Natasha Gosselin",,,"Oui | Yes"
NKWW,,,,,,"Oui | Yes"
NMB2,"Non | No",,,,,"Non | No"
NNWD,"Oui | Yes",,,,,"Oui | Yes"
NNZK,,,,"Oui | Yes",,Abstention
NP8J,,,"Natasha Gosselin",,,"Oui | Yes"
NQ82,,,,,,Abstention
NRQ2,,,,,"Non | No","Non | No"
NRW3,,,Abstention,,,Abstention
NTC6,,,"Natasha Gosselin",,,"Oui | Yes"
NTSF,,,"Brandon Vale",,,Abstention
NTZ9,,,,,,"Oui | Yes"
NV5Y,,,,,,Abstention
NX5S,,,,,,"Oui | Yes"
NXG6,,,,,,Abstention
NXTW,,,,"Oui | Yes",,"Oui | Yes"
NYKX,,,"Natasha Gosselin",,,"Oui | Yes"
NYP4,,,,,,Abstention
NZD6,,,Abstention,,,Abstention
NZGC,,,,,,"Oui | Yes"
NZHP,,,,,"Oui | Yes","Oui | Yes"
NZJM,,,Abstention,,,Abstention
P27K,,,,,,"Non | No"
P2M2,,,"Natasha Gosselin",,,Abstention
P382,,,"Brandon Vale",,,"Oui | Yes"
P45D,,,,,"Oui | Yes","Non | No"
P4QP,,,"Natasha Gosselin",,,"Oui | Yes"
P526,,,,,,Abstention
P5QG,,,"Natasha Gosselin",,,"Oui | Yes"
P5W9,,,,"Oui | Yes",,"Oui | Yes"
P5Z6,,,"Natasha Gosselin",,,"Oui | Yes"
P685,,,,,"Oui | Yes","Oui | Yes"
P6HB,,,,,Abstention,Abstention
P6Q8,,,"Natasha Gosselin",,,"Oui | Yes"
P7VY,,,"Natasha Gosselin",,,"Oui | Yes"
P84B,,,Abstention,,,"Oui | Yes"
P8C5,,,,,,"Oui | Yes"
P8F5,,,,,,Abstention
P972,,,"Natasha Gosselin",,,"Oui | Yes"
P9Z6,,"Oui | Yes",,,,"Oui | Yes"
PBTQ,,,Abstention,,,Abstention
PBY7,,,,,,Abstention
PD6D,,,,,,"Oui | Yes"
PDBQ,,,,,Abstention,Abstention
PDTM,,,,,,Abstention
PF8X,,,"Natasha Gosselin",,,Abstention
PG4S,Abstention,,,,,Abstention
PGV4,,,,,"Oui | Yes",Abstention
PH92,,,,,,Abstention
PHNJ,,,,,,Abstention
PHRS,,,,,,"Oui | Yes"
PJ3T,,,"Natasha Gosselin",,,"Oui | Yes"
PJ45,,,"Brandon Vale",,,"Oui | Yes"
PJMX,,,,,"Oui | Yes","Oui | Yes"
PKCK,,"Oui | Yes",,,,"Oui | Yes"
PMBQ,,,,,,Abstention
PMWD,,,,,Abstention,Abstention
PPH5,,,"Natasha Gosselin",,,"Oui | Yes"
PPZX,"Oui | Yes",,,,,"Non | No"
PRHR,,,,,,"Oui | Yes"
PSHM,"Oui | Yes",,,,,"Oui | Yes"
PTBG,,,,,"Non | No","Oui | Yes"
PVWQ,,,,"Oui | Yes",,"Oui | Yes"
PWS6,,,,,,"Oui | Yes"
PXN6,,"Oui | Yes",,,,"Oui | Yes"
PY3N,,,,,"Oui | Yes","Non | No"
PYCF,,,,,,"Oui | Yes"
PYK7,,,"Natasha Gosselin",,,"Oui | Yes"
PZDY,,,"Natasha Gosselin",,,"Oui | Yes"
PZM5,,,,Abstention,,Abstention
Q23Y,,,,,"Oui | Yes","Oui | Yes"
Q42T,,,,,"Oui | Yes","Oui | Yes"
Q43Q,,,,"Oui | Yes",,"Oui | Yes"
Q4NN,,,,"Oui | Yes",,"Oui | Yes"
Q5DK,,Abstention,,,,Abstention
Q5ZR,,,,,,Abstention
Q66R,,,Abstention,,,"Non | No"
Q6C7,,,,"Oui | Yes",,"Oui | Yes"
Q6FC,,,"Natasha Gosselin",,,Abstention
Q6FR,,,,,,"Non | No"
Q6GV,,,"Natasha Gosselin",,,"Oui | Yes"
Q6HS,,,,,,"Oui | Yes"
Q8JQ,,,,,"Oui | Yes","Oui | Yes"
Q8W6,,,,,,"Non | No"
Q993,,,,,,"Non | No"
Q9QW,"Non | No",,,,,Abstention
Q9RV,,,,"Non | No",,"Non | No"
QBGM,,,,,"Oui | Yes","Oui | Yes"
QBMG,,,,,Abstention,Abstention
QBRG,,,,,"Oui | Yes","Oui | Yes"
QBZM,,,,,,"Oui | Yes"
QDD6,,,,,,"Oui | Yes"
QDNM,,,,"Oui | Yes",,Abstention
QDYS,,,Abstention,,,Abstention
QF5W,,"Oui | Yes",,,,"Oui | Yes"
QF64,,,,,"Oui | Yes","Oui | Yes"
QFCN,,,"Natasha Gosselin",,,"Oui | Yes"
QFFM,"Oui | Yes",,,,,"Oui | Yes"
QFG3,,,,,,"Non | No"
QFMW,,,"Natasha Gosselin",,,"Oui | Yes"
QFNN,,,"Natasha Gosselin",,,"Oui | Yes"
QFPK,,,,Abstention,,Abstention
QGWM,,,,,,"Oui | Yes"
QHNW,,,,,"Oui | Yes","Oui | Yes"
QHP9,,,,,"Oui | Yes","Non | No"
QHWC,,,,,"Oui | Yes","Oui | Yes"
QJ9X,,,"Natasha Gosselin",,,"Oui | Yes"
QJHP,,,,,,Abstention
QK4J,,,,"Oui | Yes",,"Oui | Yes"
QKZR,,,,,,Abstention
QMVK,,,"Natasha Gosselin",,,Abstention
QNPY,,,,"Oui | Yes",,"Oui | Yes"
QPBR,,,,,,Abstention
QPVR,,"Oui | Yes",,,,"Oui | Yes"
QQ36,,,,,"Oui | Yes","Oui | Yes"
QQTR,,,,,"Oui | Yes","Oui | Yes"
QR9H,,,,,"Oui | Yes","Oui | Yes"
QRH8,,,,,"Oui | Yes","Oui | Yes"
QSJG,,,"Natasha Gosselin",,,"Oui | Yes"
QVFP,,,"Natasha Gosselin",,,"Oui | Yes"
QVHW,,,Abstention,,,"Oui | Yes"
QVR4,,,,,,"Oui | Yes"
QVX5,,"Non | No",,,,"Non | No"
QXQY,Abstention,,,,,Abstention
QYP9,,,,,,"Oui | Yes"
QYTY,,,,,,Abstention
QYWC,,,,,,"Oui | Yes"
QZDH,,,Abstention,,,"Oui | Yes"
QZF5,,,Abstention,,,Abstention
QZK3,Abstention,,,,,Abstention
QZZD,,,,,,Abstention
R24M,,,Abstention,,,Abstention
R3RZ,,,,Abstention,,Abstention
R3VP,,,,,"Oui | Yes","Oui | Yes"
R52J,,,,,,"Oui | Yes"
R57J,,,,,"Oui | Yes","Oui | Yes"
R59B,,,,,Abstention,Abstention
R59N,,,"Natasha Gosselin",,,"Oui | Yes"
R5QB,,,"Brandon Vale",,,"Oui | Yes"
R6P5,,,,,"Oui | Yes","Oui | Yes"
R7JY,,,,,,"Oui | Yes"
R8YB,,,,,,Abstention
RB4J,,,,,"Oui | Yes","Oui | Yes"
RB5P,,,,,,Abstention
RB5Y,,,,,,"Non | No"
RBK6,,,,,,"Non | No"
RDG4,,,"Brandon Vale",,,"Oui | Yes"
RDQ9,,,,,,"Oui | Yes"
RDZV,,,,,Abstention,Abstention
RF4M,,,,,"Oui | Yes","Non | No"
RFCV,,"Oui | Yes",,,,"Oui | Yes"
RFJH,,,,Abstention,,Abstention
RFKN,,,,,,"Oui | Yes"
RFYD,,,,,,Abstention
RG2J,,,,,"Oui | Yes","Oui | Yes"
RKMQ,,,,,"Oui | Yes","Oui | Yes"
RKQZ,,,,,"Oui | Yes","Oui | Yes"
RKYY,,,,,,"Oui | Yes"
RM58,,,,,,"Oui | Yes"
RMND,,,,"Oui | Yes",,"Oui | Yes"
RMV6,,,,,,Abstention
RN5Y,,,,,,Abstention
RP4X,"Oui | Yes",,,,,"Oui | Yes"
RPD3,,,"Natasha Gosselin",,,Abstention
RPYZ,,,,,"Oui | Yes",Abstention
RQ82,,,,,,"Non | No"
RRFF,,,,,"Non | No","Non | No"
RRPG,,"Oui | Yes",,,,Abstention
RRVV,,,Abstention,,,Abstention
RSBQ,"Oui | Yes",,,,,Abstention
RSHV,,,"Natasha Gosselin",,,Abstention
RT4Z,"Oui | Yes",,,,,"Oui | Yes"
RTJ4,,,,,,"Non | No"
RTJ6,,,,,Abstention,Abstention
RTYP,,,,,,"Oui | Yes"
RVTF,,,,,,"Non | No"
RVYD,,,,,"Oui | Yes","Oui | Yes"
RW3X,,,,,,"Non | No"
RWFY,,,"Natasha Gosselin",,,"Oui | Yes"
RWFZ,,,,"Oui | Yes",,Abstention
RXBK,,,,,,"Oui | Yes"
RZG7,,,,,"Oui | Yes","Oui | Yes"
S2VW,,,,,,"Non | No"
S39P,,,"Natasha Gosselin",,,"Oui | Yes"
S3V7,"Oui | Yes",,,,,Abstention
S3YZ,,,,,"Oui | Yes","Oui | Yes"
S5V7,"Oui | Yes",,,,,"Oui | Yes"
S6DD,,,,,,"Oui | Yes"
S6NP,,,,,,"Non | No"
S6QS,,"Oui | Yes",,,,"Oui | Yes"
S6XF,Abstention,,,,,Abstention
S6XZ,,,,,,Abstention
S73Y,,,,,"Oui | Yes","Oui | Yes"
S7J6,,,,,"Oui | Yes","Oui | Yes"
S8BV,"Oui | Yes",,,,,Abstention
S9JQ,,,,,Abstention,Abstention
S9TJ,,,,,"Oui | Yes",Abstention
S9YZ,,,"Natasha Gosselin",,,"Oui | Yes"
SCNP,,,,,"Oui | Yes","Oui | Yes"
SCPH,,,Abstention,,,"Oui | Yes"
SD4M,,,,,"Oui | Yes","Oui | Yes"
SD57,,,,,"Oui | Yes","Oui | Yes"
SDC8,,,,,"Oui | Yes","Oui | Yes"
SGDX,,,Abstention,,,Abstention
SJ6B,,,,"Oui | Yes",,"Oui | Yes"
SKVF,"Oui | Yes",,,,,"Non | No"
SMTW,,,,,"Oui | Yes","Oui | Yes"
SNH2,,,,,Abstention,Abstention
SP7S,,,,"Oui | Yes",,Abstention
SPK9,,,Abstention,,,Abstention
SPPQ,,,,,"Oui | Yes","Oui | Yes"
SPX9,,,,,Abstention,Abstention
SQ6G,,,,,Abstention,Abstention
SQ7B,Abstention,,,,,Abstention
SS93,,,,,,Abstention
SSYC,,,,,,"Oui | Yes"
SVMP,,,,Abstention,,Abstention
SVNS,,,,,"Oui | Yes","Oui | Yes"
SVY3,Abstention,,,,,Abstention
SW54,,,,"Oui | Yes",,Abstention
SXSK,,,,,,Abstention
SYG8,,,,,,Abstention
SZ2C,,,,,"Oui | Yes","Non | No"
SZ2G,,,,,,Abstention
SZSP,,,Abstention,,,"Oui | Yes"
SZX9,,,Abstention,,,"Oui | Yes"
T2D5,,,Abstention,,,Abstention
T2HR,,,"Natasha Gosselin",,,Abstention
T2K8,,"Oui | Yes",,,,Abstention
T2NN,,,"Natasha Gosselin",,,"Oui | Yes"
T2WS,,,,"Oui | Yes",,"Oui | Yes"
T3YH,,,,,"Oui | Yes",Abstention
