Reçu,"Faculté des Arts - Université Sénat - Celina Seguin","Faculté de Génie - Université Sénat - Balkissa Toure","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat - Mawaia (Maya) Elkbouli","Faculté des sciences - Université Sénat","Faculté des sciences sociales - Université Sénat","École de gestion Telfer - Université Sénat","Université Bureau des gouverneurs"
7MTR,,,,,,"Zineb Jouali, Anjana Balachandran, Max Christie, Julia Alvi, Bryanna Lavictoire",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
7N3C,,Oui//Yes,,,,,,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
7NB6,,,,,,Abstention,,"Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
7NFZ,,,,,,,"Reana Agil, Prisca Simporé",Abstention
7NJD,,,,,,,"Reana Agil, Prisca Simporé",Abstention
7NXQ,,,,,,,,Abstention
7P73,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro"
7PB5,,,,,,"Bryanna Lavictoire, Zineb Jouali, Max Christie, Anjana Balachandran, Julia Alvi",,"Keziah Oduro, Hannan Mohamud, Liam Roche, Adam Walji, Sana Alamansour"
7PJK,,Oui//Yes,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
7PN3,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
7PX3,,,,,,,"Prisca Simporé, Reana Agil",Abstention
7QBJ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche, Sana Alamansour"
7QS2,,,,,,"Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali",,"Sana Alamansour, Liam Roche, Hannan Mohamud, Adam Walji, Keziah Oduro"
7QTF,Abstention,,,,,,,Abstention
7QWZ,,,,,,,,"Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche, Hannan Mohamud"
7R3W,,,Oui//Yes,,,,,"Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro, Hannan Mohamud"
7R7C,,,,,,"Zineb Jouali, Max Christie, Bryanna Lavictoire, Anjana Balachandran, Julia Alvi",,"Adam Walji, Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro"
7SBN,,,,,,,,"Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud"
7SRK,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
7SVS,,,,,,,"Reana Agil, Prisca Simporé","Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche"
7TGY,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
7TP9,,,,,,,,Abstention
7TSY,,,,,,,Abstention,Abstention
7V6B,,,,,,"Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Max Christie, Julia Alvi",,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
7VJN,Oui//Yes,,,,,,,"Sana Alamansour, Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji"
7WGQ,,,,,,"Anjana Balachandran, Zineb Jouali, Max Christie, Bryanna Lavictoire, Julia Alvi",,"Keziah Oduro, Adam Walji, Sana Alamansour, Hannan Mohamud, Liam Roche"
7WN8,,,,,,"Julia Alvi, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran, Max Christie",,"Liam Roche, Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji"
7WPX,,,Oui//Yes,,,,,"Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche"
7WW9,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
7X6C,,,,,,,,"Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji, Sana Alamansour"
7XJR,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji"
7XTZ,,,Non//No,,,,,"Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour, Keziah Oduro"
7Y37,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
7YKH,,,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
7YR3,,,,,,"Zineb Jouali, Anjana Balachandran, Bryanna Lavictoire, Julia Alvi, Max Christie",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
7Z4B,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
7Z4Q,,,,Oui//Yes,,,,Abstention
7ZK5,,,,,,,"Reana Agil, Prisca Simporé",Abstention
7ZK6,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Hannan Mohamud, Adam Walji, Sana Alamansour, Liam Roche"
82FY,,,,,,"Julia Alvi, Max Christie, Anjana Balachandran, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
82HQ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
82QZ,,,Oui//Yes,,,,,Abstention
82YB,,,,,Abstention,,,Abstention
8368,,,,,,,"Prisca Simporé, Reana Agil",Abstention
837S,,,,,,"Anjana Balachandran, Bryanna Lavictoire, Max Christie, Julia Alvi, Zineb Jouali",,Abstention
83BJ,,,,,,"Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran, Julia Alvi, Max Christie",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
83XZ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
8436,,,,,,,,"Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji"
84DJ,,,,,,"Max Christie, Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran",,"Adam Walji, Keziah Oduro, Hannan Mohamud, Liam Roche, Sana Alamansour"
84G8,,,,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
84HH,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Liam Roche, Adam Walji, Hannan Mohamud, Sana Alamansour"
85KB,,,,,,Abstention,,Abstention
85ND,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
85TQ,Oui//Yes,,,,,,,Abstention
85YM,,,,,,,"Prisca Simporé, Reana Agil",Abstention
869D,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
86J3,,,,,,"Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Zineb Jouali, Max Christie",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche, Sana Alamansour"
86JR,Oui//Yes,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
86TV,Oui//Yes,,,,,,,Abstention
86VN,,,,,,,"Reana Agil, Prisca Simporé","Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
87GM,Oui//Yes,,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
87X4,,,,,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
8864,,,Oui//Yes,,,,,"Adam Walji, Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
88CH,,,,,,,,"Keziah Oduro, Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji"
88QQ,Oui//Yes,,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
89GR,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
89NG,,Abstention,,,,,,"Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour, Hannan Mohamud"
89NK,,,,,,"Bryanna Lavictoire, Max Christie, Julia Alvi, Anjana Balachandran, Zineb Jouali",,Abstention
8BG3,,,Oui//Yes,,,,,"Sana Alamansour, Adam Walji, Keziah Oduro, Hannan Mohamud, Liam Roche"
8BPY,,,,,,,,Abstention
8BQ7,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
8C2D,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour"
8DHX,,,,,,"Anjana Balachandran, Zineb Jouali, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche"
8DNS,,,,,,,Abstention,"Liam Roche, Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro"
8DQ5,,,,,,,"Reana Agil, Prisca Simporé","Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
8DXN,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
8DYH,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
8F7B,,,Non//No,,,,,Abstention
8F7F,,,,,,"Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
8F8G,,Abstention,,,,,,Abstention
8FGW,,,,,,Abstention,,Abstention
8FHC,,Oui//Yes,,,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Liam Roche, Keziah Oduro"
8FVM,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
8FZB,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
8G5H,,,,,,Abstention,,"Keziah Oduro, Hannan Mohamud, Liam Roche, Sana Alamansour, Adam Walji"
8G7T,,,Abstention,,,,,"Liam Roche, Keziah Oduro, Adam Walji, Sana Alamansour, Hannan Mohamud"
8G7X,,Oui//Yes,,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
8GCB,,,,,,,"Prisca Simporé, Reana Agil","Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji"
8GMZ,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
8GQS,,,,,,Abstention,,Abstention
8GRX,,,,,Abstention,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
8GYD,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
8GYW,,,,Oui//Yes,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
8HCZ,,,,,,,,Abstention
8J6V,Oui//Yes,,,,,,,"Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche"
8JF8,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Max Christie, Bryanna Lavictoire",,"Hannan Mohamud, Adam Walji, Sana Alamansour, Liam Roche, Keziah Oduro"
8JTS,,Oui//Yes,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
8JVZ,,,,,,"Bryanna Lavictoire, Julia Alvi, Zineb Jouali, Anjana Balachandran, Max Christie",,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche, Adam Walji"
8JXW,,,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
8KGM,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,Abstention
8KRJ,,Abstention,,,,,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
8KRZ,,,,,,"Max Christie, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran, Julia Alvi",,"Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche"
8KT7,Oui//Yes,,,,,,,Abstention
8KV7,,,,,,"Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali",,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
8KZJ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Adam Walji, Sana Alamansour, Liam Roche, Keziah Oduro, Hannan Mohamud"
8M6N,,Oui//Yes,,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
8MG8,,,,,Abstention,,,Abstention
8NBM,,,,,"Mahée Côté, Samantha (Sam) Yee",,,Abstention
8NT7,,,,,,,"Prisca Simporé, Reana Agil",Abstention
8P4H,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Keziah Oduro, Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji"
8P4V,,,,,,"Max Christie, Julia Alvi, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran",,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
8PCB,,Oui//Yes,,,,,,"Keziah Oduro, Adam Walji, Sana Alamansour, Hannan Mohamud, Liam Roche"
8PP3,,,,,,,,"Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro"
8QCB,,,,,,"Julia Alvi, Bryanna Lavictoire, Anjana Balachandran, Zineb Jouali, Max Christie",,"Adam Walji, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche"
8QKB,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Liam Roche, Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
8QMT,,,Abstention,,,,,Abstention
8R3H,,,Abstention,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Liam Roche, Adam Walji"
8RVJ,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
8RWD,,,,,,Abstention,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji"
8RXT,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
8S77,,,,,,"Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Max Christie, Zineb Jouali",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
8SX6,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
8SYD,,,,,,"Zineb Jouali, Max Christie, Julia Alvi, Anjana Balachandran, Bryanna Lavictoire",,"Sana Alamansour, Adam Walji, Hannan Mohamud, Keziah Oduro, Liam Roche"
8TQC,,,,,,,,Abstention
8V5M,,,,,,,,Abstention
8V94,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
8VSR,Abstention,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
8VYM,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Adam Walji, Sana Alamansour"
8W6B,,,,,"Mahée Côté, Samantha (Sam) Yee",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
8WD4,Oui//Yes,,,,,,,"Liam Roche, Sana Alamansour, Adam Walji, Keziah Oduro, Hannan Mohamud"
8WHS,,Oui//Yes,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
8WWM,,,,,,Abstention,,"Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji"
8X37,,,,,,,,"Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour"
8XCW,,,,,,,,"Keziah Oduro, Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji"
8XMQ,,Oui//Yes,,,,,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche"
8XNF,,,,,,Abstention,,Abstention
8XPF,,,,,,"Julia Alvi, Anjana Balachandran, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
8Y6X,,,,,,"Julia Alvi, Max Christie, Bryanna Lavictoire, Zineb Jouali, Anjana Balachandran",,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
8Y7Z,Oui//Yes,,,,,,,Abstention
8YG3,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Adam Walji, Keziah Oduro, Hannan Mohamud, Liam Roche, Sana Alamansour"
8Z4V,,,,,,Abstention,,"Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour, Liam Roche"
8Z7J,,Oui//Yes,,,,,,Abstention
8ZKW,,,,,,"Zineb Jouali, Max Christie, Anjana Balachandran, Bryanna Lavictoire, Julia Alvi",,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
8ZQY,,,,,,,"Prisca Simporé, Reana Agil","Adam Walji, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche"
92TQ,,,,,,,,Abstention
92YG,,,,,,"Bryanna Lavictoire, Julia Alvi, Anjana Balachandran, Zineb Jouali, Max Christie",,"Liam Roche, Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji"
9334,,,Oui//Yes,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
935B,Oui//Yes,,,,,,,Abstention
938D,Oui//Yes,,,,,,,"Liam Roche, Keziah Oduro, Adam Walji, Hannan Mohamud, Sana Alamansour"
93CN,,,,,,,,Abstention
93JP,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Adam Walji, Liam Roche"
93VM,,,,,,"Max Christie, Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran, Julia Alvi",,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
93W4,,,,Non//No,,,,Abstention
9434,,,,,,,"Reana Agil, Prisca Simporé","Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
947M,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro"
94CB,,,Oui//Yes,,,,,"Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche"
94KF,,,,,,,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Liam Roche, Adam Walji"
95K4,,,,,,,,Abstention
95P3,,,,,,"Julia Alvi, Max Christie, Anjana Balachandran, Bryanna Lavictoire, Zineb Jouali",,"Liam Roche, Hannan Mohamud, Adam Walji, Sana Alamansour, Keziah Oduro"
95SY,,,,,,,Abstention,Abstention
95WF,,,,,,,,Abstention
976S,Oui//Yes,,,,,,,"Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro"
977J,,,,,,,,"Liam Roche, Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour"
978D,,,,,,"Anjana Balachandran, Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Max Christie",,Abstention
98XR,,,,,,"Anjana Balachandran, Julia Alvi, Max Christie, Zineb Jouali, Bryanna Lavictoire",,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
9926,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
9936,,,,,,,,"Sana Alamansour, Liam Roche, Keziah Oduro, Hannan Mohamud, Adam Walji"
99D4,,,,,,"Zineb Jouali, Julia Alvi, Max Christie, Bryanna Lavictoire, Anjana Balachandran",,"Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji"
99JW,,,,,,,,"Keziah Oduro, Adam Walji, Hannan Mohamud, Liam Roche, Sana Alamansour"
9BBT,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Sana Alamansour, Keziah Oduro, Hannan Mohamud, Liam Roche, Adam Walji"
9D2Y,,,,,,Abstention,,"Adam Walji, Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour"
9D9K,,,Oui//Yes,,,,,Abstention
9F9X,,,,Abstention,,,,"Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro, Liam Roche"
9FKB,,,,,,Abstention,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji, Liam Roche"
9FRK,,,,,,,,"Hannan Mohamud, Liam Roche, Adam Walji, Keziah Oduro, Sana Alamansour"
9GM6,,,,,,"Max Christie, Julia Alvi, Zineb Jouali, Bryanna Lavictoire, Anjana Balachandran",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
9GQ4,Oui//Yes,,,,,,,Abstention
9GV4,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
9GVK,,,Abstention,,,,,Abstention
9GWZ,,,Oui//Yes,,,,,"Hannan Mohamud, Keziah Oduro, Adam Walji, Sana Alamansour, Liam Roche"
9GZH,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji, Liam Roche"
9H2F,,,,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
9HFX,,,,,,,Abstention,Abstention
9HHC,,,,,,"Zineb Jouali, Julia Alvi, Anjana Balachandran, Bryanna Lavictoire, Max Christie",,"Liam Roche, Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji"
9HPS,,,,,,,"Reana Agil, Prisca Simporé",Abstention
9J56,Oui//Yes,,,,,,,"Hannan Mohamud, Liam Roche, Keziah Oduro, Sana Alamansour, Adam Walji"
9J5F,,Oui//Yes,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
9J7S,,,Abstention,,,,,"Hannan Mohamud, Adam Walji, Keziah Oduro, Sana Alamansour, Liam Roche"
9JPJ,,,,,,,Abstention,"Adam Walji, Sana Alamansour, Liam Roche, Hannan Mohamud, Keziah Oduro"
9JQV,,,Oui//Yes,,,,,Abstention
9JX2,,Oui//Yes,,,,,,Abstention
9K68,,,,,,Abstention,,Abstention
9KFG,,,,,,Abstention,,Abstention
9KWD,Oui//Yes,,,,,,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
9MCQ,,,,,,"Zineb Jouali, Anjana Balachandran, Julia Alvi, Bryanna Lavictoire, Max Christie",,"Keziah Oduro, Liam Roche, Sana Alamansour, Hannan Mohamud, Adam Walji"
9MRC,,,,,,Abstention,,Abstention
9MVY,,,,,"Samantha (Sam) Yee, Mahée Côté",,,Abstention
9N77,,Oui//Yes,,,,,,Abstention
9NK9,,Oui//Yes,,,,,,Abstention
9NM7,,,Abstention,,,,,"Keziah Oduro, Hannan Mohamud, Adam Walji, Liam Roche, Sana Alamansour"
9P9C,,,,,,,,"Keziah Oduro, Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji"
9PCY,,,,Oui//Yes,,,,"Hannan Mohamud, Sana Alamansour, Liam Roche, Adam Walji, Keziah Oduro"
9Q9D,,,,,Abstention,,,"Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji, Sana Alamansour"
9QCJ,,,,,,,,"Sana Alamansour, Adam Walji, Hannan Mohamud, Liam Roche, Keziah Oduro"
9QF5,,,,,Abstention,,,Abstention
9QGS,,Oui//Yes,,,,,,"Sana Alamansour, Hannan Mohamud, Keziah Oduro, Liam Roche, Adam Walji"
9QP9,,,,,Abstention,,,Abstention
9QSV,,,,,,"Bryanna Lavictoire, Zineb Jouali, Julia Alvi, Anjana Balachandran, Max Christie",,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
9QWQ,,,Oui//Yes,,,,,"Adam Walji, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche"
9R86,,,,,,,"Prisca Simporé, Reana Agil",Abstention
9RH5,,,,,,Abstention,,Abstention
9RH7,,Abstention,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Adam Walji, Keziah Oduro"
9RRN,,,,,,Abstention,,Abstention
9RTY,,,,,,"Julia Alvi, Bryanna Lavictoire, Max Christie, Anjana Balachandran, Zineb Jouali",,"Hannan Mohamud, Liam Roche, Sana Alamansour, Keziah Oduro, Adam Walji"
9S3G,,,Non//No,,,,,"Hannan Mohamud, Sana Alamansour, Keziah Oduro, Liam Roche, Adam Walji"
9SFC,Oui//Yes,,,,,,,"Hannan Mohamud, Keziah Oduro, Sana Alamansour, Adam Walji, Liam Roche"
9SJY,Oui//Yes,,,,,,,"Liam Roche, Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji"
9T38,,,,,,,"Reana Agil, Prisca Simporé","Sana Alamansour, Hannan Mohamud, Liam Roche, Keziah Oduro, Adam Walji"
9TFR,,,,,,Abstention,,"Liam Roche, Keziah Oduro, Adam Walji, Sana Alamansour, Hannan Mohamud"
9VRG,,,,,"Samantha (Sam) Yee, Mahée Côté",,,"Hannan Mohamud, Sana Alamansour, Liam Roche, Keziah Oduro, Adam Walji"
9W7Q,,,,,,Abstention,,Abstention
9WDH,,,,,,,"Reana Agil, Prisca Simporé","Adam Walji, Sana Alamansour, Liam Roche, Keziah Oduro, Hannan Mohamud"
9WZ5,,,,,,,"Prisca Simporé, Reana Agil","Keziah Oduro, Hannan Mohamud, Sana Alamansour, Adam Walji, Liam Roche"
9X65,,,,,,,,"Sana Alamansour, Hannan Mohamud, Adam Walji, Keziah Oduro, Liam Roche"
9XCZ,Abstention,,,,,,,Abstention
9XM8,,Oui//Yes,,,,,,"Liam Roche, Hannan Mohamud, Sana Alamansour, Keziah Oduro, Adam Walji"
9Y2Y,,,,,,,"Prisca Simporé, Reana Agil",Abstention
9Y6S,,,,,,Abstention,,"Liam Roche, Adam Walji, Hannan Mohamud, Keziah Oduro, Sana Alamansour"
9YMG,,,Abstention,,,,,"Keziah Oduro, Sana Alamansour, Hannan Mohamud, Adam Walji, Liam Roche"
9YZ9,,,,,,,"Prisca Simporé, Reana Agil","Adam Walji, Sana Alamansour, Keziah Oduro, Liam Roche, Hannan Mohamud"
9ZC8,,,,,,"Julia Alvi, Anjana Balachandran, Zineb Jouali, Max Christie, Bryanna Lavictoire",,"Sana Alamansour, Adam Walji, Hannan Mohamud, Liam Roche, Keziah Oduro"
9ZXF,,,,,,Abstention,,Abstention
B26S,,,Oui//Yes,,,,,Abstention
B26V,,,,,,,"Reana Agil, Prisca Simporé",Abstention
B28K,,,Oui//Yes,,,,,Abstention
