Reçu,"Faculté des arts - Université Sénat - Banafsheh Shamdani","Faculté de génie - Université Sénat - Lauren McDermaid","Faculté de droit - Université Sénat - Michelle Liu","Faculté de médecine - Université Sénat","Faculté des sciences - Université Sénat","École de gestion Telfer - Université Sénat - Reana Agil","Faculté d'education - Université Sénat - Lexie Elbaum","Faculté des sciences de la santé - Université Sénat","Université Bureau des gouverneurs"
8PFC,,,,,,,,,"Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
8PPQ,,,Non//No,,,,,,Abstention
8PS9,Non//No,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
8PT6,,,,,,,,,Abstention
8Q6V,,,Oui//Yes,,,,,,Abstention
8R5Q,,,,,"Breana Sanders",,,,Abstention
8R9R,,,,,,,,,Abstention
8RVC,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
8RY4,,,Oui//Yes,,,,,,Abstention
8S7Q,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida"
8S8H,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos"
8S9C,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Saad Sbai, Hadi Tehfe, Amina El Himri"
8SFZ,,,,,"Breana Sanders",,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe, Saad Sbai"
8TJH,,,,,,,,,Abstention
8TQD,Oui//Yes,,,,,,,,Abstention
8VMB,,Abstention,,,,,,,Abstention
8W2X,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
8WHY,,,,,,,,"Harneet Cheema",Abstention
8WNT,,,,,,,,,Abstention
8WSV,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
8XJG,,,,Abstention,,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida"
8Y65,,,,,,,,"Lina Sanaallah","Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos"
8YM7,,,,,"Tarasha Sharma",,,,Abstention
8YZQ,,,,,,Abstention,,,Abstention
8Z89,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
8ZBS,,,,,,,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
922V,,,,,,,,"Harneet Cheema","Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe, Saad Sbai"
9255,,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Saad Sbai, Hadi Tehfe"
933X,,Oui//Yes,,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
934M,Oui//Yes,,,,,,,,"Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos"
93HT,,,,,,Oui//Yes,,,Abstention
93WH,,,,"Walid Hassouni",,,,,Abstention
93WM,,,,,,,,"Lina Sanaallah",Abstention
949J,,,,,,,,,"Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai"
94KY,,,,,,Oui//Yes,,,Abstention
94PG,,,,,,,,"Lina Sanaallah",Abstention
94S4,,,Oui//Yes,,,,,,"Hadi Tehfe, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai"
94Z8,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos"
95Y8,,,,,"Breana Sanders",,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai"
96M7,Oui//Yes,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
96PM,,,,,,Oui//Yes,,,"Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos"
974Y,,,,,Abstention,,,,Abstention
97W4,Abstention,,,,,,,,Abstention
98XR,,,,,,,,"Lina Sanaallah","Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
98YH,,,,,"Tarasha Sharma",,,,"Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
992C,,,,,Abstention,,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos"
99TD,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
9BJK,,,,,"Breana Sanders",,,,Abstention
9BV2,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
9BVK,,,,,,,,"Lina Sanaallah",Abstention
9C94,,,,,,,,"Lina Sanaallah","Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos"
9CH4,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Anais Rezaigue, Amina El Himri"
9CWQ,,,Oui//Yes,,,,,,Abstention
9D4Y,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
9D9C,,,,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
9DDM,,,,,,,,,"Saad Sbai, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
9DHW,,,,,,Abstention,,,Abstention
9DWV,,,,,"Tarasha Sharma",,,,Abstention
9FB2,,,,,,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
9FCH,,,,,,,,,Abstention
9FDX,,,,,"Tarasha Sharma",,,,"Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue"
9GX8,,,,,,Oui//Yes,,,Abstention
9H2D,Abstention,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
9H2F,,,,Abstention,,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
9H2G,,,,,"Tarasha Sharma",,,,Abstention
9H5X,,,,,"Breana Sanders",,,,Abstention
9HJJ,,,,,,,Abstention,,Abstention
9HTF,,,,,,,,,Abstention
9HXX,,,,,"Breana Sanders",,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
9JCB,,,,,,,,Abstention,"Anais Rezaigue, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe"
9K48,,,,,,,,,Abstention
9KBZ,,,,,,,,,Abstention
9KNV,,Oui//Yes,,,,,,,"Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue, Saad Sbai"
9MGT,Oui//Yes,,,,,,,,Abstention
9MH4,,,,,,,,,Abstention
9MYP,,Abstention,,,,,,,Abstention
9NMP,,Oui//Yes,,,,,,,Abstention
9NPJ,,Non//No,,,,,,,Abstention
9NZC,,,,,,,,Abstention,Abstention
9P2B,Oui//Yes,,,,,,,,"Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Hadi Tehfe, Anais Rezaigue, Jessica Tchida"
9PN7,,,,,,,,"Harneet Cheema","Anais Rezaigue, Hadi Tehfe, Amina El Himri, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos"
9PQY,,,Non//No,,,,,,Abstention
9PSV,,Oui//Yes,,,,,,,Abstention
9Q8C,,Abstention,,,,,,,Abstention
9QBK,,,,,,,,,"Saad Sbai, Jessica Tchida, Anais Rezaigue, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos"
9QHS,,,,,,,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Hadi Tehfe"
9QMQ,,,,,,,,,"Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe, Jessica Tchida"
9QXH,,,,,"Tarasha Sharma",,,,Abstention
9RN5,,,,,,,,,"Jessica Tchida, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe"
9S9Z,,Abstention,,,,,,,Abstention
9SNQ,Oui//Yes,,,,,,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Alexander Metaxas-Mariatos"
9TNS,,,,,,,,,"Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri"
9TXN,,Oui//Yes,,,,,,,"Saad Sbai, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe"
9V2K,,,Oui//Yes,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
9VCT,,,,,"Tarasha Sharma",,,,"Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
9VK8,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Amina El Himri, Saad Sbai, Alexander Metaxas-Mariatos"
9VN8,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
9VR4,,,,,,,,Abstention,Abstention
9W2J,,,Non//No,,,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
9W63,,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Jessica Tchida"
9WD2,,,Oui//Yes,,,,,,"Amina El Himri, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Hadi Tehfe"
9WD5,,,,,"Breana Sanders",,,,"Jessica Tchida, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Amina El Himri, Alexander Metaxas-Mariatos"
9WDZ,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos"
9WRD,,,,,,Abstention,,,Abstention
9X3R,,,,,,,,"Harneet Cheema",Abstention
9XXZ,,Non//No,,,,,,,Abstention
9XZ2,,Oui//Yes,,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
9YTC,,,,,,,,,Abstention
9YV6,,,,,,Abstention,,,Abstention
9YVY,,,,,,,,,"Anais Rezaigue, Amina El Himri, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai"
9Z2K,,,Oui//Yes,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
9Z87,,,,,,Oui//Yes,,,"Amina El Himri, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos"
9ZDQ,,,Oui//Yes,,,,,,Abstention
9ZX9,,,,,"Tarasha Sharma",,,,Abstention
B2QV,,,Oui//Yes,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
B2W4,,,Non//No,,,,,,Abstention
B36K,Oui//Yes,,,,,,,,"Jessica Tchida, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos"
B3BX,,,,,,,,"Lina Sanaallah","Hadi Tehfe, Amina El Himri, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue"
B3HH,,,,,Abstention,,,,Abstention
B3KW,Oui//Yes,,,,,,,,"Saad Sbai, Amina El Himri, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos"
B3P8,,,,,,,,,"Anais Rezaigue, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
B3YZ,Abstention,,,,,,,,Abstention
B4WP,,,,,,,,,Abstention
B53Y,,,,,,,,,Abstention
B57Z,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida, Anais Rezaigue, Amina El Himri"
B59H,,,,,,,Abstention,,Abstention
B5Q9,,,,,,,,,"Jessica Tchida, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
B5TH,Non//No,,,,,,,,Abstention
B6QF,Oui//Yes,,,,,,,,Abstention
B72T,,,,,,Oui//Yes,,,Abstention
B8DN,,,,,Abstention,,,,Abstention
B8J6,,Oui//Yes,,,,,,,Abstention
B8JB,,,,,"Breana Sanders",,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue"
B8R7,,,,,"Tarasha Sharma",,,,Abstention
B939,,Oui//Yes,,,,,,,"Saad Sbai, Jessica Tchida, Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue"
B95P,,,,,"Breana Sanders",,,,"Saad Sbai, Jessica Tchida, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri"
B9P4,,,Oui//Yes,,,,,,Abstention
BBF6,,Oui//Yes,,,,,,,"Anais Rezaigue, Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Alexander Metaxas-Mariatos"
BBSC,,,Oui//Yes,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
BBTQ,,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
BCCJ,,,,,"Breana Sanders",,,,Abstention
BCD9,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida"
BD38,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
BD9D,,,Abstention,,,,,,Abstention
BD9K,,,,,,,,,Abstention
BDB7,,,,,"Breana Sanders",,,,Abstention
BDGB,,Abstention,,,,,,,"Saad Sbai, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Anais Rezaigue, Jessica Tchida"
BDS8,,,,,,,,"Lina Sanaallah",Abstention
BF9W,,,,,,,,,Abstention
BFPY,Oui//Yes,,,,,,,,"Amina El Himri, Anais Rezaigue, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida"
BGKM,,,,,,Oui//Yes,,,Abstention
BGV3,,,,"Walid Hassouni",,,,,"Amina El Himri, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Jessica Tchida"
BGZS,,,,,,,,,"Amina El Himri, Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
BJJ2,,,,Abstention,,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida"
BJMH,,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
BJNT,Oui//Yes,,,,,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri"
BK42,Oui//Yes,,,,,,,,Abstention
BK5T,,,Oui//Yes,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Jessica Tchida, Hadi Tehfe, Anais Rezaigue"
BK93,Abstention,,,,,,,,Abstention
BKS3,,,Abstention,,,,,,"Anais Rezaigue, Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
BKZC,,,,,,,,,"Anais Rezaigue, Amina El Himri, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai"
BM2M,,,,,,Abstention,,,Abstention
BM8Q,,,,,,,,,Abstention
BMGR,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Jessica Tchida"
BMJB,,,Oui//Yes,,,,,,Abstention
BN75,,,,,"Tarasha Sharma",,,,Abstention
BN9S,,,,,,,,,Abstention
BNK8,,Oui//Yes,,,,,,,"Jessica Tchida, Anais Rezaigue, Amina El Himri, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
BNKW,,,Oui//Yes,,,,,,Abstention
BNQR,,,,,,,,,Abstention
BPSK,,,,,,,,,"Amina El Himri, Jessica Tchida, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
BQ22,,,,,"Tarasha Sharma",,,,"Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Hadi Tehfe, Anais Rezaigue, Jessica Tchida"
BR6W,,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
BR9C,,Oui//Yes,,,,,,,Abstention
BRMN,,,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe"
BRN4,Abstention,,,,,,,,Abstention
BRZM,,Oui//Yes,,,,,,,"Jessica Tchida, Saad Sbai, Hadi Tehfe, Amina El Himri, Anais Rezaigue, Alexander Metaxas-Mariatos"
BS42,Oui//Yes,,,,,,,,"Amina El Himri, Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Saad Sbai"
BS78,,Oui//Yes,,,,,,,Abstention
BSPX,,Non//No,,,,,,,Abstention
BSZQ,,,,,,Abstention,,,Abstention
BV8J,,,,,,,,"Harneet Cheema",Abstention
BVQR,,Oui//Yes,,,,,,,"Anais Rezaigue, Jessica Tchida, Amina El Himri, Alexander Metaxas-Mariatos, Hadi Tehfe, Saad Sbai"
BVVC,Oui//Yes,,,,,,,,"Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe"
BW3X,,,,,"Tarasha Sharma",,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
BWYS,,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
BX3Z,Oui//Yes,,,,,,,,"Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Jessica Tchida"
BY3Z,,,,,,,,,"Anais Rezaigue, Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
BZ6Y,,,,,"Breana Sanders",,,,Abstention
BZBW,,,,,,,,,Abstention
BZT8,,,,,Abstention,,,,"Jessica Tchida, Alexander Metaxas-Mariatos, Hadi Tehfe, Anais Rezaigue, Saad Sbai, Amina El Himri"
C22C,Oui//Yes,,,,,,,,Abstention
C29Z,,,,,,,,,"Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos"
C2BS,,,,,,,,"Harneet Cheema","Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue"
C3V6,,Abstention,,,,,,,Abstention
C3YZ,,,,"Alex Young Soo Lee",,,,,"Alexander Metaxas-Mariatos, Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Hadi Tehfe"
C5CX,,,,,,Oui//Yes,,,"Amina El Himri, Alexander Metaxas-Mariatos, Jessica Tchida, Saad Sbai, Hadi Tehfe, Anais Rezaigue"
C5XW,,,,,Abstention,,,,Abstention
C6C8,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida, Amina El Himri, Saad Sbai, Anais Rezaigue"
C6FN,,,,,,,,,Abstention
C6JN,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Amina El Himri, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
C6SR,,Oui//Yes,,,,,,,"Alexander Metaxas-Mariatos, Jessica Tchida, Hadi Tehfe, Saad Sbai, Amina El Himri, Anais Rezaigue"
C6XS,,,,,"Breana Sanders",,,,Abstention
C6XX,,Oui//Yes,,,,,,,Abstention
C87C,,,,"Walid Hassouni",,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
C8FG,,,,,"Tarasha Sharma",,,,Abstention
C8Z8,,,,"Walid Hassouni",,,,,"Hadi Tehfe, Amina El Himri, Saad Sbai, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos"
CB3V,Oui//Yes,,,,,,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
CBBV,,,,,"Breana Sanders",,,,Abstention
CBVQ,,,,,,,,,Abstention
CCPP,,Oui//Yes,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Saad Sbai, Anais Rezaigue, Jessica Tchida, Hadi Tehfe"
CCTN,,,Oui//Yes,,,,,,Abstention
CDG5,,,,,,,,,Abstention
CDTD,,,,,,,,"Lina Sanaallah","Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Saad Sbai, Amina El Himri"
CFRG,,,,,"Breana Sanders",,,,Abstention
CFTP,,,,,,,,,"Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Hadi Tehfe, Saad Sbai"
CG3H,,,,"Walid Hassouni",,,,,Abstention
CG55,,,,,"Breana Sanders",,,,"Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Anais Rezaigue, Amina El Himri, Saad Sbai"
CG6B,,,,,,,,"Lina Sanaallah","Amina El Himri, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
CGB5,,,,,,,,,"Saad Sbai, Anais Rezaigue, Jessica Tchida, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos"
CGCP,,Oui//Yes,,,,,,,Abstention
CGG5,,,,"Walid Hassouni",,,,,Abstention
CGGM,,,,,,Oui//Yes,,,Abstention
CGGV,,Abstention,,,,,,,Abstention
CHBB,,,,,,,,,"Anais Rezaigue, Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Alexander Metaxas-Mariatos"
CHD4,,,,,"Tarasha Sharma",,,,"Amina El Himri, Anais Rezaigue, Jessica Tchida, Alexander Metaxas-Mariatos, Saad Sbai, Hadi Tehfe"
CHJ8,,,Abstention,,,,,,Abstention
CJQ6,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Jessica Tchida, Anais Rezaigue, Saad Sbai, Amina El Himri"
CK3Q,,,,,Abstention,,,,Abstention
CK7X,,,,,,,,,Abstention
CKPY,,,,,,,,,Abstention
CKTH,,Oui//Yes,,,,,,,Abstention
CMKK,Abstention,,,,,,,,"Hadi Tehfe, Jessica Tchida, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri"
CMQR,,,,"Walid Hassouni",,,,,Abstention
CMSG,,,,,,Oui//Yes,,,"Jessica Tchida, Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai"
CP58,Oui//Yes,,,,,,,,Abstention
CPGQ,,,,,,,,"Harneet Cheema",Abstention
CPQG,,,,,,,,,"Jessica Tchida, Amina El Himri, Anais Rezaigue, Hadi Tehfe, Saad Sbai, Alexander Metaxas-Mariatos"
CPTF,,,Oui//Yes,,,,,,"Alexander Metaxas-Mariatos, Hadi Tehfe, Jessica Tchida, Saad Sbai, Amina El Himri, Anais Rezaigue"
CPYS,,,,"Alex Young Soo Lee",,,,,"Hadi Tehfe, Alexander Metaxas-Mariatos, Amina El Himri, Anais Rezaigue, Saad Sbai, Jessica Tchida"
CPZX,,,,,,,,,Abstention
CQ76,,,,,,Oui//Yes,,,"Jessica Tchida, Hadi Tehfe, Anais Rezaigue, Alexander Metaxas-Mariatos, Amina El Himri, Saad Sbai"
CQKP,Oui//Yes,,,,,,,,Abstention
CQWJ,,Abstention,,,,,,,Abstention
CQWY,,,,,,,,,"Saad Sbai, Jessica Tchida, Hadi Tehfe, Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue"
CRVG,,,,,,,,,"Amina El Himri, Saad Sbai, Hadi Tehfe, Jessica Tchida, Anais Rezaigue, Alexander Metaxas-Mariatos"
CSBB,,,Oui//Yes,,,,,,"Jessica Tchida, Saad Sbai, Alexander Metaxas-Mariatos, Hadi Tehfe, Amina El Himri, Anais Rezaigue"
CTWQ,,,,,,,,,"Jessica Tchida, Amina El Himri, Hadi Tehfe, Saad Sbai, Anais Rezaigue, Alexander Metaxas-Mariatos"
CVJN,Oui//Yes,,,,,,,,"Amina El Himri, Alexander Metaxas-Mariatos, Anais Rezaigue, Saad Sbai, Jessica Tchida, Hadi Tehfe"
CWDK,Abstention,,,,,,,,"Anais Rezaigue, Amina El Himri, Jessica Tchida, Saad Sbai, Hadi Tehfe, Alexander Metaxas-Mariatos"
CWDQ,,,,,"Breana Sanders",,,,Abstention
CWNJ,,Abstention,,,,,,,Abstention
CWXG,,,,,,,,,Abstention
CXFD,,,,,Abstention,,,,Abstention
CXHC,Non//No,,,,,,,,Abstention
CXSS,Abstention,,,,,,,,Abstention
