Reçu,L'ombudsman,"Droit Civil - Conseil d'administration - Alexis Khouzam","Médecine - Conseil d'administration - Toros Canturk","Sciences de la santé - Conseil d'administration","Arts - Conseil d'administration - Lindsay Coles","Arts - Conseil d'administration - Allie Skwarchuk","Génie - Conseil d'administration - Emma Ballantyne","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Timothy Gulliver","Commissionaire aux affaires francophones - Lia Bosquet","Commissionaire aux opérations","Commissaire à la vie étudiante - Ashley Wunsch","Commissaire à la revendication - Armaan Kheppar","Commissaire aux services aux étudiant·e·s - Amina El-Himri"
9NG6,Abstention,,,,,,,,,Abstention,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
9NGJ,"Pour // For",,,,,,,,,"Lewis Wilson, Carson Baker, Alexandra Cooper, Henry Mann, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9NHX,Abstention,,,,,,,"Tarasha Sharma, Albrightine Orsar, Buse Loçlar",,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9NNC,"Pour // For",Abstention,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9NQP,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Abstention,Oui//Yes
9NVC,"Contre // Against",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9PC6,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
9PTR,"Pour // For",,,,,,,,"Nora Al-Akwaa, Maxime Chouinard, Jean-Simon Lavoie-Albert, Aziz Dhieb",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9PWF,Abstention,,,,,,,,,Abstention,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
9Q5Z,"Contre // Against",,,,,,Abstention,,,,Abstention,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Non//No,Abstention
9QWJ,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
9R3H,"Pour // For",,,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Nora Al-Akwaa, Aziz Dhieb",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9RG6,"Contre // Against",,,,,,,,,"Henry Mann, Sherouk Elasfar, Lewis Wilson, Samiatou Doumbia, Adshaya Shanmugathasan, Alexandra Cooper, Dawoud Najmudin, Carson Baker, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9RJK,"Contre // Against",,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9RKP,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
9TJN,"Pour // For",,,,,,,"Buse Loçlar, Albrightine Orsar, Tarasha Sharma",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9TP8,"Contre // Against",,,"Anjolina Hamel, Demetra Sainas, Lyazid El Fatouani, Victoria Paller",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9TX6,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9TYB,"Pour // For",,,,,,,,,"Carson Baker, Adshaya Shanmugathasan, Alexandra Cooper, Alaina Brunone, Dawoud Najmudin, Samiatou Doumbia, Sherouk Elasfar, Lewis Wilson, Henry Mann",Non//No,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Oui//Yes
9WZG,Abstention,,,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9X8M,"Pour // For",,,,,,,,,"Henry Mann, Samiatou Doumbia, Lewis Wilson, Dawoud Najmudin, Alaina Brunone, Carson Baker, Sherouk Elasfar, Adshaya Shanmugathasan, Alexandra Cooper",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9XD6,Abstention,,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
9XRV,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Abstention,Abstention,Non//No,Non//No,Non//No
9XYD,"Contre // Against",Oui//Yes,,,,,,,,,Non//No,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
9YC9,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
9YGF,"Contre // Against",,,,,,,,,"Henry Mann, Alaina Brunone, Alexandra Cooper, Adshaya Shanmugathasan, Samiatou Doumbia, Carson Baker, Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
9YT5,"Pour // For",,,,,,,,,"Lewis Wilson, Henry Mann, Alexandra Cooper, Carson Baker, Alaina Brunone, Sherouk Elasfar, Adshaya Shanmugathasan, Samiatou Doumbia, Dawoud Najmudin",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Non//No
9Z6N,"Pour // For",,,,,,,,"Maxime Chouinard, Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Aziz Dhieb",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
B2PP,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
B2TN,"Pour // For",,,Abstention,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Oui//Yes
B2TW,"Pour // For",,,,,,,,,"Samiatou Doumbia, Dawoud Najmudin, Adshaya Shanmugathasan, Alaina Brunone, Alexandra Cooper, Sherouk Elasfar, Carson Baker, Henry Mann, Lewis Wilson",Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Oui//Yes,Oui//Yes
B3GB,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
B3K2,Abstention,,,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,Oui//Yes,Abstention,Abstention
B3ZX,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Abstention,Abstention
B443,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
B4F3,"Pour // For",,Abstention,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
B4FX,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
B4V9,"Pour // For",,,,,,,,,"Lewis Wilson, Alexandra Cooper, Henry Mann, Adshaya Shanmugathasan, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
B5PG,"Pour // For",,,,Abstention,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstention,Oui//Yes
B5Q2,"Contre // Against",,,,,,,Abstention,,,Abstention,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Oui//Yes,Oui//Yes
B789,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
B7CJ,"Contre // Against",,,"Victoria Paller, Anjolina Hamel, Demetra Sainas, Lyazid El Fatouani",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
B7MK,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
B8FF,"Contre // Against",,Non//No,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
B8FG,"Pour // For",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
B94C,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
B9NH,"Contre // Against",,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BBDJ,Abstention,,,,Oui//Yes,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Abstention
BBM3,"Contre // Against",,,"Anjolina Hamel, Lyazid El Fatouani, Demetra Sainas, Victoria Paller",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BBN5,Abstention,,,,,,,Abstention,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
BBNJ,"Pour // For",,,,,,Abstention,,,,Non//No,Abstention,Abstention,Non//No,Oui//Yes,Oui//Yes
BCG9,"Contre // Against",Non//No,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BCJV,Abstention,,,,,,,,,"Carson Baker, Alexandra Cooper, Henry Mann, Lewis Wilson, Sherouk Elasfar, Alaina Brunone, Samiatou Doumbia, Adshaya Shanmugathasan, Dawoud Najmudin",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BCY8,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Abstention,Oui//Yes
BD98,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BDBP,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BDJK,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BDQ5,"Pour // For",,,,,,,,,"Alexandra Cooper, Carson Baker, Alaina Brunone, Samiatou Doumbia, Henry Mann, Lewis Wilson, Adshaya Shanmugathasan, Sherouk Elasfar, Dawoud Najmudin",Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BF6P,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BFG9,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
BFV6,"Pour // For",,,,,,,,,"Samiatou Doumbia, Alaina Brunone, Alexandra Cooper, Carson Baker, Henry Mann, Sherouk Elasfar, Adshaya Shanmugathasan, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Non//No,Non//No,Oui//Yes
BFZB,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BGBR,Abstention,,,,,,,"Buse Loçlar, Tarasha Sharma, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BGBX,Abstention,,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BH3N,"Contre // Against",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BHK6,Abstention,,,,,,,,,"Henry Mann, Lewis Wilson, Alexandra Cooper, Adshaya Shanmugathasan, Carson Baker, Sherouk Elasfar, Dawoud Najmudin, Samiatou Doumbia, Alaina Brunone",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BJ39,"Pour // For",,,,,,,,"Nora Al-Akwaa, Jean-Simon Lavoie-Albert, Maxime Chouinard, Aziz Dhieb",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BK26,Abstention,,,,,,Abstention,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
BK4P,"Pour // For",,,,,,,,,"Adshaya Shanmugathasan, Lewis Wilson, Samiatou Doumbia, Alexandra Cooper, Alaina Brunone, Dawoud Najmudin, Sherouk Elasfar, Carson Baker, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BK5X,Abstention,,,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BKB5,Abstention,,,,,,,Abstention,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BKF9,"Contre // Against",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BKH6,Abstention,,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Abstention,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Abstention
BKKN,"Contre // Against",,,,,,,,"Aziz Dhieb, Maxime Chouinard, Nora Al-Akwaa, Jean-Simon Lavoie-Albert",,Oui//Yes,Non//No,Abstention,Abstention,Oui//Yes,Oui//Yes
BKP4,Abstention,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
BM3Y,"Contre // Against",,,,,,,,,"Alaina Brunone, Sherouk Elasfar, Alexandra Cooper, Adshaya Shanmugathasan, Henry Mann, Lewis Wilson, Samiatou Doumbia, Dawoud Najmudin, Carson Baker",Abstention,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstention
BNBB,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Alexandra Cooper, Dawoud Najmudin, Sherouk Elasfar, Samiatou Doumbia, Alaina Brunone, Carson Baker, Adshaya Shanmugathasan",Oui//Yes,Non//No,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BP28,"Contre // Against",,,,,,,"Albrightine Orsar, Tarasha Sharma, Buse Loçlar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BPDR,Abstention,,,,,,,,,"Sherouk Elasfar, Alexandra Cooper, Alaina Brunone, Samiatou Doumbia, Adshaya Shanmugathasan, Carson Baker, Lewis Wilson, Dawoud Najmudin, Henry Mann",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BPFM,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Adshaya Shanmugathasan, Alaina Brunone, Samiatou Doumbia, Carson Baker, Lewis Wilson, Dawoud Najmudin, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BQD6,Abstention,Oui//Yes,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BQZD,"Pour // For",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BR8Y,"Contre // Against",,,,,,,,,"Samiatou Doumbia, Lewis Wilson, Sherouk Elasfar, Alexandra Cooper, Alaina Brunone, Dawoud Najmudin, Henry Mann, Adshaya Shanmugathasan, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BRBW,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BRNM,Abstention,,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BS5F,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BS75,"Contre // Against",,,,,,,,Abstention,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BS8Q,Abstention,,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BSPD,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BTT8,"Pour // For",,,,,,,,"Nora Al-Akwaa, Aziz Dhieb, Jean-Simon Lavoie-Albert, Maxime Chouinard",,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
BWW6,"Pour // For",,,,Abstention,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Abstention,Abstention
BX5Q,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Lewis Wilson, Adshaya Shanmugathasan, Dawoud Najmudin, Carson Baker, Samiatou Doumbia, Sherouk Elasfar, Alaina Brunone",Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Abstention
BX8N,"Pour // For",Oui//Yes,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BXCX,"Contre // Against",,,"Lyazid El Fatouani, Anjolina Hamel, Victoria Paller, Demetra Sainas",,,,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
BXQ3,"Pour // For",,,"Victoria Paller, Demetra Sainas, Anjolina Hamel, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BXR4,"Contre // Against",,,,,,,,,"Alaina Brunone, Adshaya Shanmugathasan, Samiatou Doumbia, Carson Baker, Alexandra Cooper, Dawoud Najmudin, Sherouk Elasfar, Henry Mann, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BXST,"Pour // For",,,,,,,,,Abstention,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BYB9,"Pour // For",,,,,,,,"Aziz Dhieb, Jean-Simon Lavoie-Albert, Nora Al-Akwaa, Maxime Chouinard",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
BYQ8,"Pour // For",,,,,,,,,"Samiatou Doumbia, Sherouk Elasfar, Adshaya Shanmugathasan, Alaina Brunone, Alexandra Cooper, Dawoud Najmudin, Henry Mann, Lewis Wilson, Carson Baker",Non//No,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BYSH,"Pour // For",,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes
BZJ8,Abstention,Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
BZS2,"Pour // For",,,,,,,,"Nora Al-Akwaa, Maxime Chouinard, Aziz Dhieb, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
BZVR,"Contre // Against",,,,,,Non//No,,,,Non//No,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Non//No,Non//No
BZZT,"Contre // Against",,,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
C2KN,"Pour // For",,,"Anjolina Hamel, Demetra Sainas, Victoria Paller, Lyazid El Fatouani",,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
C2ZG,"Pour // For",,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
C32F,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Non//No,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
C3Q4,"Pour // For",,,,,,,,,"Adshaya Shanmugathasan, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Lewis Wilson, Dawoud Najmudin, Henry Mann, Alexandra Cooper, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
C3V2,"Pour // For",Non//No,,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
C42P,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
C4V6,"Pour // For",,,,,,,,,,Non//No,Oui//Yes,Abstention,Abstention,Abstention,Abstention
C5H7,"Pour // For",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Non//No
C5KD,Abstention,,,,,,,Abstention,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
C5M8,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
C5P9,"Contre // Against",,,,,,,,,"Adshaya Shanmugathasan, Alexandra Cooper, Carson Baker, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Henry Mann, Lewis Wilson",Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
C5ZN,"Pour // For",,,,,,Oui//Yes,,,,Oui//Yes,Oui//Yes,"Ratisbonne Kazadi, Nouria Sawadogo",Oui//Yes,Oui//Yes,Oui//Yes
C6CJ,"Pour // For",,Oui//Yes,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
C6J7,"Pour // For",,,,Oui//Yes,Oui//Yes,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
C6KZ,"Pour // For",,Oui//Yes,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
C6V2,Abstention,,,,,,,,,"Lewis Wilson, Henry Mann, Dawoud Najmudin, Carson Baker, Alaina Brunone, Alexandra Cooper, Samiatou Doumbia, Sherouk Elasfar, Adshaya Shanmugathasan",Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention
C6XG,"Pour // For",,Oui//Yes,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
C78W,"Contre // Against",,,,,,,,,"Sherouk Elasfar, Dawoud Najmudin, Adshaya Shanmugathasan, Samiatou Doumbia, Alaina Brunone, Alexandra Cooper, Carson Baker, Henry Mann, Lewis Wilson",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
C7XQ,"Pour // For",,,,,,,Abstention,,,Abstention,Abstention,"Ratisbonne Kazadi, Nouria Sawadogo",Abstention,Abstention,Oui//Yes
C8BT,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Oui//Yes,Non//No,"Ratisbonne Kazadi, Nouria Sawadogo",Non//No,Non//No,Non//No
C8ZM,"Contre // Against",,,,,,,"Tarasha Sharma, Buse Loçlar, Albrightine Orsar",,,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes
C99D,"Pour // For",,,,,,,,,"Carson Baker, Alexandra Cooper, Henry Mann, Lewis Wilson, Samiatou Doumbia, Alaina Brunone, Adshaya Shanmugathasan, Dawoud Najmudin, Sherouk Elasfar",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Abstention
CB92,"Pour // For",,,,,,,,,"Henry Mann, Alexandra Cooper, Carson Baker, Alaina Brunone, Samiatou Doumbia, Sherouk Elasfar, Adshaya Shanmugathasan, Dawoud Najmudin, Lewis Wilson",Oui//Yes,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
CBPD,"Contre // Against",,,,,,,,"Aziz Dhieb, Maxime Chouinard, Nora Al-Akwaa, Jean-Simon Lavoie-Albert",,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No
CBQZ,"Contre // Against",,,,,,,Abstention,,,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Abstention
CBTV,"Pour // For",Oui//Yes,,,,,,,,,Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Non//No
CBWT,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
CC2K,"Pour // For",,Oui//Yes,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
CC6M,"Pour // For",,,,Oui//Yes,Abstention,,,,,Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
CCJW,Abstention,,,,,,Abstention,,,,Abstention,Abstention,"Nouria Sawadogo, Ratisbonne Kazadi",Abstention,Abstention,Abstention
CD32,"Pour // For",,,,,,,,,"Alaina Brunone, Carson Baker, Alexandra Cooper, Adshaya Shanmugathasan, Lewis Wilson, Samiatou Doumbia, Sherouk Elasfar, Dawoud Najmudin, Henry Mann",Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
CDV2,"Pour // For",,,,,,,,,"Henry Mann, Lewis Wilson, Dawoud Najmudin, Adshaya Shanmugathasan, Sherouk Elasfar, Samiatou Doumbia, Alexandra Cooper, Alaina Brunone, Carson Baker",Oui//Yes,Oui//Yes,"Nouria Sawadogo, Ratisbonne Kazadi",Oui//Yes,Oui//Yes,Oui//Yes
CDWX,"Contre // Against",,,,,,Oui//Yes,,,,Oui//Yes,Non//No,Abstention,Abstention,Abstention,Abstention
CDZQ,"Pour // For",,,,,,,,,,Oui//Yes,Oui//Yes,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
