Reçu,"Commissaire à l'équité - Ratisbonne Mukadi Kazadi","Conseil d'administration - Faculté des Arts - Hannah Wiedrick","Êtes-vous en faveur de la création d’un prélèvement de 3 $ par semestre pour les clubs à partir de septembre 2023, comme prévue dans le protocole d’entente?","Acceptez-vous d'établir les frais de services de santé virtuels du SÉUO de 13 $+ taxes par semestre et par étudiant avec possibilité d'exclusion, payables par tous les membres du SÉUO, à partir de janvier 2023, pour continuer à avoir accès à ce service?"
B2MC,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
B2WW,Abstention,,"Non // No","Oui // Yes"
B48T,"Oui // Yes",,"Non // No","Non // No"
B4DW,Abstention,,Abstention,Abstention
B4JT,"Non // No",,"Oui // Yes","Oui // Yes"
B546,"Oui // Yes",,"Oui // Yes","Oui // Yes"
B5WZ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
B648,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
B75T,"Oui // Yes",,Abstention,"Oui // Yes"
B7DK,Abstention,,Abstention,Abstention
B7RS,"Oui // Yes","Oui // Yes","Non // No",Abstention
B8HN,"Non // No",,"Non // No","Oui // Yes"
B8KG,"Oui // Yes",,"Non // No","Oui // Yes"
B8KH,Abstention,,"Non // No","Oui // Yes"
B8KN,"Oui // Yes",,"Non // No","Oui // Yes"
B8Q9,"Oui // Yes",,"Oui // Yes","Oui // Yes"
B8RX,Abstention,,"Non // No","Non // No"
B8TM,Abstention,,Abstention,Abstention
B9R6,Abstention,,Abstention,Abstention
BBMR,"Oui // Yes",,"Non // No","Oui // Yes"
BBRT,Abstention,,"Non // No","Non // No"
BC5D,"Oui // Yes",,Abstention,Abstention
BCTR,Abstention,"Oui // Yes","Oui // Yes","Non // No"
BCW6,Abstention,,Abstention,"Oui // Yes"
BD3G,"Oui // Yes",,"Oui // Yes","Oui // Yes"
BD6F,"Oui // Yes",,"Non // No",Abstention
BD79,"Oui // Yes","Oui // Yes","Non // No","Non // No"
BDJZ,"Oui // Yes",,Abstention,"Oui // Yes"
BDXY,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No"
BDXZ,"Non // No",,"Non // No","Non // No"
BF6J,Abstention,,"Non // No","Oui // Yes"
BF95,"Non // No",,"Non // No","Oui // Yes"
BF9B,"Oui // Yes",,"Oui // Yes","Non // No"
BGT6,"Oui // Yes",,Abstention,Abstention
BH8X,"Oui // Yes",,"Oui // Yes","Oui // Yes"
BHTH,"Oui // Yes",,Abstention,"Oui // Yes"
BHV7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
BJJP,"Non // No",,Abstention,"Oui // Yes"
BJTQ,"Non // No",,"Non // No","Non // No"
BK7X,Abstention,,"Oui // Yes","Non // No"
BKSP,Abstention,,"Oui // Yes","Non // No"
BM7G,"Oui // Yes",,"Oui // Yes","Oui // Yes"
BNN4,"Oui // Yes",,"Oui // Yes","Non // No"
BP2D,"Oui // Yes",,"Oui // Yes","Oui // Yes"
BPNG,"Non // No",,"Non // No","Non // No"
BQCF,Abstention,,"Non // No","Non // No"
BQFD,"Non // No",,"Non // No","Non // No"
BQMM,Abstention,,"Non // No",Abstention
BQP2,"Oui // Yes",,"Non // No","Non // No"
BR52,"Oui // Yes",,"Non // No","Non // No"
BRHM,"Oui // Yes",,Abstention,Abstention
BRKK,Abstention,,"Non // No","Non // No"
BSCB,"Oui // Yes",,"Non // No","Non // No"
BSPR,"Non // No",,"Non // No","Non // No"
BTTD,"Oui // Yes",,Abstention,Abstention
BTV8,"Oui // Yes",,"Non // No","Non // No"
BWG9,"Non // No",,"Oui // Yes","Oui // Yes"
BXPG,"Oui // Yes",Abstention,"Oui // Yes","Oui // Yes"
BXSK,Abstention,,Abstention,Abstention
BYZR,Abstention,Abstention,"Oui // Yes","Oui // Yes"
C24H,"Oui // Yes",,"Oui // Yes","Oui // Yes"
C2S8,"Oui // Yes",,"Non // No","Non // No"
C2T3,"Oui // Yes",,"Oui // Yes","Oui // Yes"
C3FK,"Non // No",,"Oui // Yes","Non // No"
C5CQ,Abstention,,"Non // No","Non // No"
C5JQ,"Oui // Yes",,"Oui // Yes","Non // No"
C5ST,"Non // No",,"Non // No",Abstention
C6JH,"Oui // Yes",,"Non // No","Non // No"
C6SV,Abstention,,Abstention,Abstention
C72R,"Oui // Yes",,"Non // No","Non // No"
C76H,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention
C7RT,"Oui // Yes",,"Oui // Yes","Oui // Yes"
C7XZ,Abstention,,Abstention,Abstention
C8YK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
C95F,"Non // No",,"Non // No","Oui // Yes"
C9FX,Abstention,,"Non // No","Oui // Yes"
CC9N,Abstention,,"Oui // Yes",Abstention
CCC2,"Oui // Yes",,"Non // No","Non // No"
CD5M,"Non // No",,"Non // No","Non // No"
CDYR,Abstention,,"Non // No",Abstention
CF79,"Oui // Yes",,Abstention,Abstention
CF92,Abstention,,"Non // No","Non // No"
CF9N,"Oui // Yes",,"Oui // Yes",Abstention
CFYW,"Oui // Yes","Oui // Yes",Abstention,"Non // No"
CG3X,Abstention,,"Oui // Yes",Abstention
CGZS,"Non // No",,"Non // No","Oui // Yes"
CH3P,Abstention,,"Non // No","Non // No"
CH5H,Abstention,,"Oui // Yes","Non // No"
CH94,"Oui // Yes",,Abstention,Abstention
CJGR,"Oui // Yes",,"Non // No","Oui // Yes"
CJS5,"Oui // Yes",,"Non // No","Non // No"
CJW9,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
CK6T,"Non // No",,"Oui // Yes","Oui // Yes"
CK96,Abstention,,"Non // No",Abstention
CKNN,"Non // No",,"Non // No","Non // No"
CMNT,"Oui // Yes",,"Oui // Yes","Non // No"
CN9H,"Oui // Yes",,"Oui // Yes","Non // No"
CND5,Abstention,,Abstention,"Oui // Yes"
CNMY,"Non // No",,"Non // No","Non // No"
CP64,"Oui // Yes",,"Oui // Yes","Oui // Yes"
CPF7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
CPGC,"Oui // Yes",,"Oui // Yes","Oui // Yes"
CQXK,Abstention,,"Non // No","Oui // Yes"
CQY2,"Oui // Yes",,"Oui // Yes","Oui // Yes"
CSM3,Abstention,,"Non // No","Non // No"
CSM8,"Oui // Yes",,"Non // No","Oui // Yes"
CSQS,"Oui // Yes",,"Non // No","Non // No"
CSR2,Abstention,,"Oui // Yes","Oui // Yes"
CTC7,"Oui // Yes",,"Non // No","Oui // Yes"
CWDB,"Non // No",,"Non // No","Oui // Yes"
CWHZ,Abstention,,"Oui // Yes","Oui // Yes"
CWXG,"Non // No",,"Non // No","Non // No"
CX3N,"Non // No",,"Non // No","Oui // Yes"
CXG9,Abstention,,"Non // No","Non // No"
CXSH,"Oui // Yes",,Abstention,"Non // No"
CXZY,"Oui // Yes",,"Oui // Yes","Non // No"
CY3G,Abstention,,"Non // No","Non // No"
CYBP,Abstention,,"Oui // Yes","Oui // Yes"
CYKT,Abstention,,"Oui // Yes","Oui // Yes"
CYM3,"Non // No",,"Non // No","Non // No"
CZBM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
CZMK,Abstention,,"Oui // Yes","Oui // Yes"
D3WX,"Non // No",,"Non // No","Non // No"
D4CW,Abstention,,Abstention,Abstention
D4YN,"Non // No",,"Oui // Yes","Oui // Yes"
D5F2,"Oui // Yes",,"Oui // Yes","Oui // Yes"
D5ZX,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes"
D6JC,"Non // No","Oui // Yes","Oui // Yes","Oui // Yes"
D6QV,Abstention,,"Oui // Yes","Oui // Yes"
D75D,"Oui // Yes",,"Non // No","Oui // Yes"
D8K2,"Non // No",,Abstention,Abstention
D93J,"Oui // Yes","Oui // Yes","Non // No",Abstention
D96Y,"Non // No",,"Oui // Yes","Non // No"
D97S,"Oui // Yes",,"Oui // Yes","Non // No"
DC4J,"Oui // Yes",,"Oui // Yes","Non // No"
DC8P,"Non // No",,"Oui // Yes","Non // No"
DCM5,Abstention,,"Non // No","Oui // Yes"
DD67,"Oui // Yes",,"Non // No",Abstention
DDZK,"Non // No",,"Oui // Yes","Oui // Yes"
DFF7,Abstention,,"Non // No","Non // No"
DFH9,"Oui // Yes",,"Non // No","Oui // Yes"
DFK6,"Oui // Yes","Oui // Yes","Non // No","Non // No"
DG4B,"Oui // Yes",,"Non // No","Oui // Yes"
DGW3,"Oui // Yes",,"Oui // Yes","Oui // Yes"
DH2K,"Oui // Yes",,Abstention,Abstention
DJ5F,"Non // No",,"Non // No","Non // No"
DJRX,"Non // No",,"Oui // Yes",Abstention
DKN3,Abstention,,"Non // No","Oui // Yes"
DM72,"Non // No",,Abstention,"Non // No"
DMRW,"Non // No",,"Non // No","Oui // Yes"
DNBX,"Non // No",,"Oui // Yes","Oui // Yes"
DPGS,Abstention,,"Oui // Yes",Abstention
DPPZ,"Oui // Yes",,"Non // No","Oui // Yes"
DQ25,"Oui // Yes",,"Oui // Yes","Oui // Yes"
DQ42,"Oui // Yes",,"Oui // Yes","Non // No"
DQ9Z,Abstention,,"Non // No","Oui // Yes"
DQM3,"Non // No",,"Oui // Yes","Oui // Yes"
DQZK,"Non // No",,"Oui // Yes","Oui // Yes"
DR5X,"Non // No",,"Non // No","Non // No"
DR7Z,"Non // No",,"Oui // Yes","Oui // Yes"
DS94,Abstention,,"Non // No","Non // No"
DT49,"Oui // Yes","Oui // Yes","Non // No","Oui // Yes"
DT6V,"Oui // Yes",,"Oui // Yes","Oui // Yes"
DV3R,Abstention,,"Non // No","Oui // Yes"
DVGQ,"Oui // Yes",,"Oui // Yes","Non // No"
DVXD,"Oui // Yes",,"Non // No","Oui // Yes"
DWD7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
DWDZ,"Oui // Yes",,"Non // No","Non // No"
DWRZ,Abstention,,Abstention,Abstention
DXV8,Abstention,,"Non // No","Non // No"
DY54,Abstention,,"Oui // Yes","Non // No"
DYQX,Abstention,,"Oui // Yes","Oui // Yes"
DZSK,Abstention,,"Non // No","Non // No"
F243,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
F28Y,"Oui // Yes",,"Non // No","Oui // Yes"
F2RW,Abstention,,"Non // No","Non // No"
F3GT,Abstention,,Abstention,Abstention
F3TH,"Non // No",,"Non // No","Oui // Yes"
F5DW,"Oui // Yes",,"Oui // Yes","Non // No"
F5JW,Abstention,,"Non // No","Non // No"
F5SK,"Oui // Yes",,"Non // No","Oui // Yes"
F673,"Oui // Yes",,"Non // No","Non // No"
F6TK,"Oui // Yes",,"Non // No","Non // No"
F76V,"Oui // Yes",,"Non // No","Non // No"
F8H2,Abstention,,"Non // No","Non // No"
F8ZS,"Non // No",,"Oui // Yes","Non // No"
F99M,"Non // No",,"Non // No","Non // No"
F9CV,Abstention,,Abstention,Abstention
FB4F,Abstention,,"Non // No","Non // No"
FBP5,"Non // No",,"Oui // Yes","Non // No"
FBSZ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
FDW3,"Oui // Yes",,"Non // No","Non // No"
FDY3,Abstention,"Oui // Yes",Abstention,"Oui // Yes"
FDYZ,Abstention,,"Oui // Yes","Non // No"
FDZR,"Non // No",,"Non // No","Non // No"
FF8S,"Oui // Yes",,"Oui // Yes","Oui // Yes"
FG6M,"Oui // Yes",,"Non // No","Non // No"
FG7V,Abstention,,"Non // No","Non // No"
FGCF,"Non // No",,"Non // No","Non // No"
FGCX,"Oui // Yes",,"Oui // Yes","Non // No"
FGD7,"Oui // Yes",,"Non // No","Non // No"
FGG2,"Oui // Yes",,"Oui // Yes","Oui // Yes"
FGW9,Abstention,,"Non // No","Non // No"
FH37,"Oui // Yes",,"Non // No","Oui // Yes"
FHH4,"Non // No",,"Non // No","Non // No"
FHZ7,Abstention,,"Oui // Yes","Non // No"
FK6J,"Non // No",,"Non // No","Oui // Yes"
FKK3,Abstention,,"Non // No","Non // No"
FMGX,"Non // No",,"Non // No","Non // No"
FMTV,Abstention,,Abstention,"Non // No"
FMV8,"Non // No",,"Oui // Yes","Non // No"
FN4Q,"Non // No",,"Oui // Yes","Non // No"
FN8B,Abstention,,Abstention,"Oui // Yes"
FND6,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
FNYS,Abstention,,Abstention,Abstention
FP3Z,Abstention,,"Non // No","Non // No"
FQTQ,Abstention,,"Non // No","Oui // Yes"
FRNT,"Oui // Yes",,"Non // No","Oui // Yes"
FRP8,"Non // No",,"Non // No","Oui // Yes"
FRXN,"Oui // Yes",,"Oui // Yes","Oui // Yes"
FS4V,"Non // No",,"Non // No","Non // No"
FS7B,"Non // No",,"Non // No","Non // No"
FS9G,"Oui // Yes",,"Non // No","Non // No"
FT29,Abstention,Abstention,"Non // No","Non // No"
FT3W,"Oui // Yes",,"Non // No","Non // No"
FT94,Abstention,,Abstention,Abstention
FTM4,"Oui // Yes",,Abstention,"Oui // Yes"
FTSM,Abstention,,"Oui // Yes","Oui // Yes"
FTYB,"Oui // Yes",,"Non // No","Non // No"
FVK2,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
FVP6,"Oui // Yes",,"Non // No","Non // No"
FWXG,"Oui // Yes",,"Oui // Yes","Oui // Yes"
FWXR,"Non // No",,"Oui // Yes","Non // No"
FX94,"Oui // Yes",,"Non // No","Non // No"
FXC6,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes"
FXVJ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
FXVX,"Non // No",,"Non // No","Non // No"
FY27,"Non // No",,"Non // No","Non // No"
FZ29,Abstention,,"Non // No","Oui // Yes"
FZ58,"Oui // Yes",,"Non // No","Non // No"
FZMG,"Non // No",,"Non // No","Oui // Yes"
G26S,Abstention,,"Oui // Yes","Oui // Yes"
G288,"Oui // Yes",,"Non // No","Oui // Yes"
G2G6,"Oui // Yes",,"Non // No","Non // No"
G354,"Oui // Yes",,Abstention,Abstention
G494,Abstention,,"Non // No","Oui // Yes"
G4KZ,Abstention,,Abstention,Abstention
G4SR,"Oui // Yes","Oui // Yes","Non // No","Non // No"
G4ZC,"Oui // Yes",,"Non // No","Non // No"
G59R,"Oui // Yes",,"Oui // Yes","Oui // Yes"
G693,Abstention,,"Non // No",Abstention
G694,Abstention,"Oui // Yes","Non // No","Oui // Yes"
G79W,Abstention,,Abstention,Abstention
G7VN,"Oui // Yes",,"Non // No",Abstention
G8CJ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
G9N2,"Oui // Yes",,"Oui // Yes","Oui // Yes"
G9XS,"Oui // Yes",,"Non // No","Non // No"
GB7M,"Oui // Yes",,"Non // No","Non // No"
GBJ2,"Oui // Yes",,"Oui // Yes","Non // No"
GBQN,Abstention,,Abstention,Abstention
GBT7,Abstention,Abstention,"Non // No","Oui // Yes"
GBV9,Abstention,,"Oui // Yes","Oui // Yes"
GBXB,"Oui // Yes",,"Oui // Yes","Oui // Yes"
GC6W,"Non // No","Oui // Yes","Non // No","Oui // Yes"
GCGB,"Oui // Yes",,"Non // No","Oui // Yes"
GDKQ,Abstention,,"Non // No","Non // No"
GDR4,Abstention,,"Non // No","Non // No"
GF5K,"Oui // Yes",,"Oui // Yes","Oui // Yes"
GF7R,Abstention,,"Oui // Yes","Oui // Yes"
GGFS,"Oui // Yes",,"Non // No","Non // No"
GGTR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
GHPG,Abstention,,"Non // No","Non // No"
GHTP,"Non // No",,"Non // No","Non // No"
GJN9,"Oui // Yes",,"Non // No","Non // No"
GJRX,Abstention,,"Oui // Yes","Oui // Yes"
GKRV,Abstention,,"Non // No","Non // No"
GN3Y,"Oui // Yes",,"Oui // Yes","Oui // Yes"
GNZG,Abstention,Abstention,"Non // No","Non // No"
GP25,"Oui // Yes",,Abstention,Abstention
GPNR,Abstention,,"Oui // Yes",Abstention
GPP8,"Oui // Yes",,"Non // No","Non // No"
GPT4,"Oui // Yes",,"Non // No","Non // No"
GPTZ,"Oui // Yes",,"Non // No","Non // No"
GQ2T,"Oui // Yes",,"Non // No","Non // No"
GQGR,"Oui // Yes",,"Oui // Yes","Oui // Yes"
GRYT,Abstention,,"Non // No","Non // No"
GS38,"Oui // Yes",,"Non // No","Non // No"
GS5Q,Abstention,"Oui // Yes","Non // No","Oui // Yes"
GSV4,"Oui // Yes",,"Non // No","Non // No"
GV4P,"Non // No",,"Oui // Yes","Oui // Yes"
GVSQ,"Oui // Yes",,"Non // No",Abstention
GVZS,"Oui // Yes",,"Oui // Yes",Abstention
GWBJ,Abstention,,"Non // No","Oui // Yes"
GWX9,"Oui // Yes",,Abstention,Abstention
GX26,"Oui // Yes",,"Non // No","Non // No"
GX9S,"Oui // Yes",,"Non // No","Oui // Yes"
GXD6,"Non // No",,"Non // No","Oui // Yes"
GXMY,"Non // No",,"Non // No","Non // No"
GXQ3,Abstention,,"Non // No",Abstention
GYCK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
GYV9,"Oui // Yes",,"Non // No","Oui // Yes"
GZ4Z,"Non // No",,"Non // No","Non // No"
GZJV,"Non // No",,"Non // No","Oui // Yes"
GZJZ,Abstention,,"Non // No","Non // No"
GZTV,Abstention,,"Non // No","Oui // Yes"
H2RV,"Oui // Yes",,"Non // No","Non // No"
H3R7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
H3WF,"Non // No",,"Oui // Yes","Non // No"
H4SB,"Non // No",,"Non // No","Oui // Yes"
H56G,Abstention,,"Non // No","Oui // Yes"
H5R5,Abstention,,"Oui // Yes","Oui // Yes"
H5VM,"Oui // Yes",,Abstention,"Oui // Yes"
H66F,"Oui // Yes",,"Oui // Yes","Oui // Yes"
H66P,"Oui // Yes","Non // No","Non // No","Oui // Yes"
H6BK,"Non // No",,"Non // No","Oui // Yes"
H77Y,"Oui // Yes","Oui // Yes",Abstention,Abstention
H7RT,"Non // No","Non // No","Non // No","Oui // Yes"
H88V,"Oui // Yes",,"Oui // Yes","Oui // Yes"
H9C5,"Non // No",,"Non // No","Oui // Yes"
H9R7,"Non // No",,"Non // No","Non // No"
HBHB,"Oui // Yes",,"Non // No","Non // No"
HCFV,Abstention,,"Oui // Yes","Oui // Yes"
HCRK,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HCW8,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HDWM,"Non // No",,"Non // No","Oui // Yes"
HDX3,"Oui // Yes",,"Oui // Yes","Non // No"
HFS3,"Oui // Yes",,"Non // No","Non // No"
HG4X,Abstention,,"Oui // Yes","Oui // Yes"
HG9H,Abstention,,"Oui // Yes","Oui // Yes"
HGFP,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HGVT,Abstention,,"Non // No","Oui // Yes"
HJ2M,Abstention,,"Non // No","Non // No"
HJ7F,"Oui // Yes",,"Non // No","Oui // Yes"
HJJB,"Non // No",,"Non // No","Non // No"
HKFJ,"Oui // Yes",,"Non // No","Non // No"
HKWS,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HKY6,Abstention,,"Non // No","Non // No"
HM6P,Abstention,,"Non // No","Oui // Yes"
HMPY,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
HN3N,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HPBR,"Non // No",,"Non // No","Non // No"
HPN7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HPTF,Abstention,,"Oui // Yes","Oui // Yes"
HQ3H,Abstention,,"Oui // Yes","Oui // Yes"
HQ9C,"Oui // Yes",,Abstention,"Oui // Yes"
HQGH,"Oui // Yes",,"Oui // Yes","Non // No"
HQQ3,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HRG8,"Non // No",,"Oui // Yes","Non // No"
HS4P,Abstention,,"Oui // Yes","Oui // Yes"
HSQX,Abstention,,"Oui // Yes","Non // No"
HSS2,Abstention,,"Non // No","Non // No"
HSWQ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HT3B,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
HT69,"Oui // Yes",,"Non // No","Oui // Yes"
HT8X,"Oui // Yes","Oui // Yes","Non // No","Non // No"
HTYD,"Oui // Yes",,"Non // No","Oui // Yes"
HVHX,Abstention,,"Oui // Yes",Abstention
HVVQ,Abstention,,"Oui // Yes",Abstention
HW26,"Non // No",,"Non // No","Oui // Yes"
HWDY,"Oui // Yes",,"Non // No","Oui // Yes"
HWQH,"Non // No",,Abstention,"Non // No"
HWXN,"Non // No",,"Non // No","Oui // Yes"
HXN5,"Oui // Yes",,"Non // No","Non // No"
HXQV,Abstention,,"Non // No",Abstention
HYBM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HZ8S,"Oui // Yes",,"Oui // Yes","Oui // Yes"
HZFC,"Oui // Yes",,"Oui // Yes","Non // No"
HZSN,Abstention,,"Non // No","Non // No"
J2VK,"Oui // Yes",,Abstention,Abstention
J3GM,Abstention,,"Oui // Yes","Oui // Yes"
J3PX,"Non // No",,"Non // No","Oui // Yes"
J3X3,"Oui // Yes",,"Oui // Yes",Abstention
J47Q,"Non // No",,"Non // No","Non // No"
J486,Abstention,,"Non // No","Oui // Yes"
J4J2,"Oui // Yes",,Abstention,Abstention
J4RC,"Oui // Yes","Oui // Yes","Non // No","Non // No"
J4ZX,"Oui // Yes",,"Non // No","Non // No"
J59C,"Oui // Yes",,"Oui // Yes","Oui // Yes"
J5B5,"Non // No",,"Oui // Yes","Oui // Yes"
J6S4,Abstention,,"Non // No","Oui // Yes"
J72Y,"Non // No",,"Non // No","Non // No"
J7PJ,Abstention,,"Oui // Yes","Oui // Yes"
J7PM,Abstention,Abstention,"Non // No","Oui // Yes"
J7TX,"Oui // Yes",,Abstention,Abstention
JB7B,Abstention,,"Oui // Yes","Oui // Yes"
JBQG,"Oui // Yes",,"Non // No","Oui // Yes"
JBSK,Abstention,,"Non // No","Non // No"
JBTP,"Non // No",,"Oui // Yes","Non // No"
JC2Q,"Non // No",,"Non // No","Non // No"
JCPS,"Oui // Yes",,"Non // No",Abstention
JDHD,"Oui // Yes",,"Non // No","Non // No"
JF6N,"Oui // Yes",,"Non // No","Non // No"
JFDK,Abstention,,"Non // No","Oui // Yes"
JFFQ,"Non // No","Oui // Yes","Non // No","Oui // Yes"
JFHD,Abstention,,"Oui // Yes","Oui // Yes"
JFTM,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JG5Q,"Oui // Yes",,"Non // No",Abstention
JGVW,"Oui // Yes",,"Non // No","Non // No"
JHQH,Abstention,,"Oui // Yes","Oui // Yes"
JHY2,"Oui // Yes",,"Non // No","Oui // Yes"
JJ92,Abstention,,"Oui // Yes","Oui // Yes"
JJPS,"Oui // Yes",,"Oui // Yes","Non // No"
JK7R,Abstention,,Abstention,Abstention
JKY7,Abstention,Abstention,"Non // No","Non // No"
JNSC,Abstention,,"Oui // Yes","Non // No"
JPWC,Abstention,,"Oui // Yes","Oui // Yes"
JQ2N,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JQP7,"Oui // Yes",,"Non // No","Oui // Yes"
JQWP,Abstention,,"Non // No","Non // No"
JR5R,"Non // No","Non // No","Non // No","Non // No"
JRP7,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JS3B,Abstention,,"Non // No","Non // No"
JSGT,"Oui // Yes",,"Non // No","Oui // Yes"
JSVS,"Non // No",,"Non // No","Oui // Yes"
JT3G,"Oui // Yes",,"Non // No","Non // No"
JT6Z,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JTZP,"Oui // Yes",,"Non // No","Oui // Yes"
JV4R,"Non // No","Non // No","Non // No","Oui // Yes"
JV7T,"Non // No",,"Oui // Yes","Non // No"
JVT8,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JW3M,"Oui // Yes",,"Non // No","Non // No"
JW7B,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JW7W,"Oui // Yes",,"Non // No","Oui // Yes"
JWJX,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JXC8,"Non // No",,"Non // No","Non // No"
JXHV,"Oui // Yes",,"Non // No","Non // No"
JXYD,Abstention,,"Oui // Yes","Oui // Yes"
JYKH,"Oui // Yes",,"Oui // Yes","Oui // Yes"
JZ3N,"Non // No",,"Non // No","Oui // Yes"
JZX4,Abstention,,"Oui // Yes","Non // No"
K25Z,"Non // No",,"Non // No","Non // No"
K27D,Abstention,,"Non // No","Non // No"
K2NC,"Oui // Yes",,"Non // No","Non // No"
K2QN,"Oui // Yes",,"Non // No","Non // No"
K2X3,Abstention,,"Non // No","Non // No"
K3SW,Abstention,,"Oui // Yes","Oui // Yes"
K3VD,Abstention,,"Non // No","Oui // Yes"
K4GM,"Non // No",,"Non // No","Non // No"
K4S5,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes"
K4ZV,Abstention,,"Oui // Yes",Abstention
K59W,Abstention,,"Non // No","Oui // Yes"
K5ZZ,"Oui // Yes",,"Non // No","Non // No"
K744,"Non // No",,"Oui // Yes","Oui // Yes"
K7JR,Abstention,,"Non // No","Non // No"
K7T3,"Oui // Yes",,"Non // No","Non // No"
K846,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention
K8CT,"Oui // Yes",,"Oui // Yes","Oui // Yes"
K8PF,Abstention,,"Oui // Yes","Oui // Yes"
K968,"Non // No",,"Oui // Yes","Non // No"
K9F2,"Non // No",,"Non // No","Non // No"
K9GQ,"Oui // Yes",,"Oui // Yes","Non // No"
K9KS,"Non // No",,"Non // No","Non // No"
K9VD,Abstention,,"Non // No",Abstention
KBXG,"Oui // Yes",,"Non // No","Non // No"
KBYT,"Oui // Yes",,"Non // No","Non // No"
KC64,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KC9H,"Oui // Yes",,"Non // No","Oui // Yes"
KD3B,Abstention,,"Oui // Yes","Oui // Yes"
KF4X,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KF7D,Abstention,,"Oui // Yes","Oui // Yes"
KFJT,Abstention,,"Oui // Yes","Oui // Yes"
KFQ5,"Oui // Yes",,"Non // No","Oui // Yes"
KG5J,"Oui // Yes",,Abstention,"Non // No"
KG6B,Abstention,"Oui // Yes","Non // No","Oui // Yes"
KH3M,"Non // No",,"Non // No","Oui // Yes"
KH76,"Non // No",,"Oui // Yes","Oui // Yes"
KHFN,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KHRQ,"Oui // Yes",,"Non // No","Non // No"
KJG2,"Oui // Yes",,"Oui // Yes","Non // No"
KJHC,"Non // No",,"Non // No","Non // No"
KJT3,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KJWZ,Abstention,,"Non // No","Oui // Yes"
KJXR,Abstention,,Abstention,Abstention
KJZP,"Non // No",,"Non // No","Oui // Yes"
KK26,Abstention,,"Non // No","Non // No"
KKDJ,"Oui // Yes",,"Non // No","Oui // Yes"
KKNN,"Oui // Yes",,"Non // No","Non // No"
KKYC,Abstention,,"Non // No","Oui // Yes"
KM9T,Abstention,,Abstention,"Non // No"
KMJR,"Oui // Yes",,"Oui // Yes","Non // No"
KMX4,"Non // No",,"Non // No","Non // No"
KNKY,Abstention,,"Non // No","Non // No"
KP4C,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KPHY,"Non // No",,"Non // No","Oui // Yes"
KPJ2,Abstention,Abstention,"Non // No",Abstention
KPNQ,"Non // No",,"Non // No",Abstention
KQ3R,Abstention,,"Non // No","Non // No"
KQ64,"Oui // Yes",,"Oui // Yes","Non // No"
KQ8C,"Oui // Yes",,"Non // No","Non // No"
KQRM,"Non // No",,"Non // No","Non // No"
KSCD,"Non // No",,Abstention,"Non // No"
KSCQ,"Oui // Yes",,"Oui // Yes","Oui // Yes"
KSPP,"Oui // Yes",,Abstention,Abstention
