Reçu,"Commissaire à l'équité","Droit civil - conseil d'administration","Common law - conseil d'administration","Génie - conseil d'administration","Sciences - conseil d'administration","Sciences - conseil d'administration","École de gestion Telfer - conseil d'administration","Sciences sociales - conseil d'administration","Sénat - sciences sociales"
7D35,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
7D5B,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
7DF9,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
7F9M,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard",,
7GG6,"Non // No",,,,,,,,
7H26,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
7H36,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
7HHF,"Oui // Yes",,,,,,,,
7HTJ,Abstention,,,,,,,Abstention,Abstention
7HV9,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
7J88,"Oui // Yes",,,,,,,Abstention,Abstention
7JM8,"Oui // Yes",,,"Ibrahim Chohan, Julian Ward, Chloé Richard, Jasmin Cartier",,,,,
7K66,Abstention,,,,,,,,
7K74,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
7K9B,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
7KNX,Abstention,,,,,,,,
7M68,Abstention,,,,,,,,
7MYD,Abstention,,,,,,,,
7MZ6,"Non // No",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
7N9B,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
7NCB,Abstention,"Nickolas Eburne",,,,,,,
7NMB,"Oui // Yes",,,,,,,,
7NQR,"Oui // Yes","Sarah Varin",,,,,,,
7NTB,"Oui // Yes",,,,Abstention,Abstention,,,
7P8P,Abstention,"Nickolas Eburne",,,,,,,
7PWG,Abstention,,,,"Oui // Yes",Abstention,,,
7Q9Q,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
7QFR,Abstention,,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert",,
7RG2,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
7SHS,"Oui // Yes",,,,,,,,
7SMQ,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
7SS9,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
7SV9,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
7T5N,"Oui // Yes",,"Oui // Yes",,,,,,
7TKM,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
7VP4,Abstention,,,,,,,,
7VQQ,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
7WBZ,Abstention,,,Abstention,,,,,
7WFB,Abstention,,,,,,,,
7WTR,"Oui // Yes","Sarah Varin",,,,,,,
7X2X,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
7X46,"Oui // Yes",,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan",,,,,
7XP7,Abstention,,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
7YZ4,Abstention,,,,,,,,
7ZCN,"Oui // Yes",,,,,,,,
7ZYH,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
827Y,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
82DW,Abstention,,,,Abstention,"Oui // Yes",,,
82MT,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
83K7,Abstention,,Abstention,,,,,,
83Z9,"Oui // Yes",,,,,,,,
844N,"Oui // Yes",,,,,,,,
846H,"Oui // Yes",,,,,,,Abstention,Abstention
84KY,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
84XB,"Oui // Yes","Sarah Varin",,,,,,,
84ZC,"Oui // Yes",,,"Chloé Richard, Ibrahim Chohan, Jasmin Cartier, Julian Ward",,,,,
8523,Abstention,,"Oui // Yes",,,,,,
86CN,"Oui // Yes",,,,,,,,
86N2,"Oui // Yes",,,,,,,,
873F,"Oui // Yes","Nickolas Eburne",,,,,,,
8763,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
8765,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
87BT,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
87R7,"Oui // Yes",,,,,,,,
885N,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert",,
88HN,Abstention,,,,,,,"Dawoud Najmudin","Oui // Yes"
8975,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
89FG,"Oui // Yes",,,,,,,,
89JS,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
89NX,"Non // No",,,,,,,,
89QQ,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey",,
8BXQ,Abstention,,,,,,,Abstention,Abstention
8CMG,Abstention,,,"Julian Ward, Chloé Richard, Ibrahim Chohan",,,,,
8CNW,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
8CVF,"Oui // Yes",,,,,,,Abstention,Abstention
8DVC,Abstention,,"Oui // Yes",,,,,,
8FRJ,Abstention,,"Oui // Yes",,,,,,
8FW8,"Oui // Yes",,,,,,,,
8G2Y,Abstention,,,,,,,Abstention,Abstention
8G9T,Abstention,,,"Chloé Richard",,,,,
8G9W,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
8GBC,"Oui // Yes",,,,,,,,
8GH2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Non // No"
8GX2,Abstention,"Nickolas Eburne",,,,,,,
8GYD,"Oui // Yes",,,,,,,,
8HW5,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
8HXF,"Oui // Yes",,,,,,,Abstention,Abstention
8JCV,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
8JGR,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
8JQT,"Oui // Yes","Sarah Varin",,,,,,,
8JWN,"Non // No",,,"Julian Ward, Chloé Richard, Ibrahim Chohan",,,,,
8K39,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
8K59,"Oui // Yes",,"Oui // Yes",,,,,,
8MWW,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
8NZF,Abstention,,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
8PFH,"Oui // Yes",,,"Julian Ward, Chloé Richard, Jasmin Cartier, Ibrahim Chohan",,,,,
8PNP,Abstention,,,,,,,,
8RFD,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
8S34,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
8TGZ,"Oui // Yes",,"Non // No",,,,,,
8TJM,Abstention,,,"Ibrahim Chohan, Julian Ward, Chloé Richard, Jasmin Cartier",,,,,
8VHM,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
8VN6,Abstention,"Nickolas Eburne",,,,,,,
8W5T,"Oui // Yes",,"Oui // Yes",,,,,,
8WY4,"Non // No",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
8X5P,Abstention,,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
8XFR,Abstention,,,,,,,,
8YP4,"Oui // Yes","Nickolas Eburne",,,,,,,
8YQP,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey",,
8Z7Q,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
8ZDZ,Abstention,,,,,,,,
8ZRM,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
9329,Abstention,"Nickolas Eburne",,,,,,,
932W,"Oui // Yes",,,,,,,,
9369,"Oui // Yes",,,,,,,,
93JK,"Oui // Yes",,,"Jasmin Cartier, Julian Ward, Ibrahim Chohan, Chloé Richard",,,,,
93VK,"Non // No",,,,,,,,
94M3,Abstention,,,,,,,"Dawoud Najmudin",Abstention
94TP,Abstention,,,,,,,,
96B5,Abstention,,,,,,Abstention,,
96CD,Abstention,,,,,,,,
96KB,Abstention,"Sarah Varin",,,,,,,
96NC,Abstention,"Nickolas Eburne",,,,,,,
97GV,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
985P,"Oui // Yes",,,,,,,,
988R,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
98KF,"Non // No",,,"Jasmin Cartier, Chloé Richard, Ibrahim Chohan, Julian Ward",,,,,
994B,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
99M7,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
99N3,Abstention,,,,,,,Abstention,Abstention
9B7K,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
9BMR,"Oui // Yes",,,,,,,,
9BTM,"Oui // Yes",,"Oui // Yes",,,,,,
9CBG,"Non // No",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
9CSN,"Oui // Yes",,,,,,,,
9CXW,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
9CYS,"Non // No",,,,,,,,
9DKS,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
9F3X,"Oui // Yes",,,,,,,,
9FTH,"Non // No",,,,,,,"Dawoud Najmudin","Non // No"
9GXN,Abstention,,,,,,,,
9J3F,"Oui // Yes","Nickolas Eburne",,,,,,,
9JFB,"Non // No",,,,"Oui // Yes","Oui // Yes",,,
9JGQ,"Oui // Yes",,,,,,,,
9JGV,Abstention,,,Abstention,,,,,
9JJB,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
9JNT,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
9JT8,Abstention,"Nickolas Eburne",,,,,,,
9K6F,"Oui // Yes",,,,,,Abstention,,
9KB3,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey",,
9KWQ,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
9MD5,"Oui // Yes",,,,,,,,
9MJG,"Oui // Yes",Abstention,,,,,,,
9MWB,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
9NCR,Abstention,,,,,,,Abstention,Abstention
9P2B,Abstention,,,Abstention,,,,,
9PCF,Abstention,,,,,,,Abstention,Abstention
9PW7,Abstention,,,,,,,"Dawoud Najmudin",Abstention
9Q6J,Abstention,,,,,,Abstention,,
9QG5,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
9RDT,"Oui // Yes","Sarah Varin",,,,,,,
9RM4,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
9SGK,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
9SKJ,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
9TGP,Abstention,"Nickolas Eburne",,,,,,,
9TPK,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
9VDG,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
9VNQ,"Oui // Yes",,,"Julian Ward, Chloé Richard, Jasmin Cartier, Ibrahim Chohan",,,,,
9VT4,"Oui // Yes","Nickolas Eburne",,,,,,,
9VWN,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
9VYY,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
9W52,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
9WJR,Abstention,,,"Ibrahim Chohan",,,,,
9WVG,"Oui // Yes",,,"Ibrahim Chohan, Julian Ward, Jasmin Cartier, Chloé Richard",,,,,
9WXC,"Oui // Yes",,,"Julian Ward, Ibrahim Chohan, Chloé Richard, Jasmin Cartier",,,,,
9X7S,"Oui // Yes",,,,,,,,
9XFK,Abstention,,,,,,,,
9XFP,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
9XG3,"Oui // Yes",,,,,,,,
9XZV,"Oui // Yes","Sarah Varin",,,,,,,
9YB9,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Zachariah Downey, Maxime Chouinard",,
9YD6,"Oui // Yes",,,,,,,,
9YM7,Abstention,,,"Jasmin Cartier, Ibrahim Chohan, Julian Ward, Chloé Richard",,,,,
9ZP3,Abstention,,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
9ZTT,"Oui // Yes",,,,,,,,
9ZYZ,"Oui // Yes",,,,,,,,
B22D,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
B2N6,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
B2PQ,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
B2X4,"Oui // Yes",,,,,,,,
B3JH,Abstention,,"Oui // Yes",,,,,,
B44J,"Non // No",,,"Julian Ward, Ibrahim Chohan, Chloé Richard, Jasmin Cartier",,,,,
B47B,"Oui // Yes",,,,,,,,
B4PH,Abstention,,,,,,,"Dawoud Najmudin",Abstention
B6FB,"Oui // Yes",,,,,,,,
B6QK,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
B6WN,"Oui // Yes",,,,,,,,
B7PQ,Abstention,,,,,,,,
B83V,"Non // No",,,,,,,"Dawoud Najmudin","Non // No"
B8KN,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
B8RN,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
B8V5,"Oui // Yes",,,,,,,Abstention,Abstention
B8Y5,"Oui // Yes",,,,,,,,
B9GG,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
B9HZ,Abstention,,"Oui // Yes",,,,,,
B9R2,"Oui // Yes",,,,,,,,
BBTC,Abstention,"Sarah Varin",,,,,,,
BCDV,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
BCSM,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
BDMN,Abstention,"Nickolas Eburne",,,,,,,
BF3T,Abstention,"Nickolas Eburne",,,,,,,
BFKC,"Non // No",,,,,,,"Dawoud Najmudin",Abstention
BFTG,"Oui // Yes",,,,,,,,
BG3N,"Oui // Yes",,,,,,,,
BG47,"Oui // Yes",,,,,,,Abstention,Abstention
BH5F,Abstention,,,,,,,"Dawoud Najmudin",Abstention
BHSW,"Oui // Yes",,,,,,,,
BHXQ,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
BJ2N,"Non // No",,,,"Oui // Yes","Oui // Yes",,,
BJ2P,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
BJGK,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
BJNB,Abstention,,,"Chloé Richard",,,,,
BKF8,"Oui // Yes",,,,,,,,
BKJS,Abstention,,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert",,
BKKZ,"Oui // Yes",,,,,,,Abstention,Abstention
BMTR,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
BNP3,Abstention,,,,,,,,
BNYF,Abstention,,,"Chloé Richard",,,,,
BNZ5,"Oui // Yes",,,Abstention,,,,,
BR7N,Abstention,,"Oui // Yes",,,,,,
BRKC,"Oui // Yes",,"Oui // Yes",,,,,,
BS83,Abstention,,,,,,Abstention,,
BSB6,"Oui // Yes",,,"Jasmin Cartier, Julian Ward, Chloé Richard, Ibrahim Chohan",,,,,
BSRF,Abstention,,,,Abstention,Abstention,,,
BSYF,"Oui // Yes","Nickolas Eburne",,,,,,,
BT4X,"Oui // Yes",,,,,,,,
BTR4,"Oui // Yes",,,"Chloé Richard",,,,,
BTWG,Abstention,,,,,,Abstention,,
BVMZ,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
BVW2,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
BX46,Abstention,"Sarah Varin",,,,,,,
BX55,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
BY6V,Abstention,,,,,,,Abstention,Abstention
BYPY,"Oui // Yes",,,,,,,,
BYSN,Abstention,,,Abstention,,,,,
BZK6,"Oui // Yes",,,,,,,,
BZMN,"Oui // Yes",,,,,,,"Dawoud Najmudin","Non // No"
C2KD,"Oui // Yes",,,"Chloé Richard, Julian Ward, Ibrahim Chohan, Jasmin Cartier",,,,,
C2P2,"Oui // Yes","Sarah Varin",,,,,,,
C2WD,Abstention,,,,,,,"Dawoud Najmudin",Abstention
C3CW,"Oui // Yes",,,,,,,,
C42B,"Oui // Yes",,,,,,,,
C52G,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Julian Ward, Jasmin Cartier",,,,,
C5WZ,"Oui // Yes",,,Abstention,,,,,
C5YF,Abstention,"Sarah Varin",,,,,,,
C5ZB,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Julian Ward, Jasmin Cartier",,,,,
C69T,"Oui // Yes",,,Abstention,,,,,
C6CK,"Non // No",,,,"Non // No","Non // No",,,
C7FS,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Julian Ward, Jasmin Cartier",,,,,
C7HS,Abstention,,,,,,Abstention,,
C83B,"Oui // Yes",,,,,,Abstention,,
C8D6,Abstention,"Sarah Varin",,,,,,,
C8H2,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
C8ST,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
C8SZ,"Oui // Yes",,,,,,,,
C9BG,"Non // No",,,,"Non // No","Non // No",,,
C9WW,"Oui // Yes",,,,,,,,
C9X2,Abstention,,,,,,Abstention,,
C9Y8,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
CBMH,"Oui // Yes",,,,,,,,
CBMV,"Oui // Yes",,,,,,,,
CBS5,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
CBWS,"Oui // Yes",,,,,,,,
CBZH,Abstention,"Nickolas Eburne",,,,,,,
CC8K,Abstention,,,,,,,"Gershon Tsirulnikov",Abstention
CCXZ,"Oui // Yes",,,,,,,,
CD3N,"Oui // Yes",,,,,,,,
CDJ9,Abstention,,,,"Oui // Yes","Oui // Yes",,,
CDMW,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
CF35,"Non // No",,,,,,,,
CF9S,Abstention,,,,,,,,
CFG5,"Oui // Yes","Sarah Varin",,,,,,,
CGZH,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
CH2S,Abstention,,,,,,,,
CJMF,Abstention,,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
CJYJ,Abstention,,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
CK5H,"Non // No",,,,,,Abstention,,
CKRK,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
CKWD,Abstention,,"Oui // Yes",,,,,,
CMJS,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
CMS7,Abstention,,,,,,"Zachariah Downey",,
CMWC,Abstention,,,Abstention,,,,,
CMWN,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
CN4C,Abstention,,,,,,"Zachariah Downey",,
CNH9,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
CNY2,"Oui // Yes",,,"Julian Ward",,,,,
CP3H,"Oui // Yes",,"Oui // Yes",,,,,,
CPFX,Abstention,,,,,,,,
CPWZ,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Jasmin Cartier, Julian Ward",,,,,
CQS2,Abstention,,,,,,,,
CQSZ,Abstention,,"Oui // Yes",,,,,,
CRQY,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
CRWQ,"Non // No",,,,,,,,
CS5R,"Oui // Yes",,,,,,,"Dawoud Najmudin",Abstention
CSNN,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
CSXP,Abstention,,Abstention,,,,,,
CTWW,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
CV2G,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
CVDJ,"Non // No",,,,,,,,
CVY6,"Oui // Yes","Sarah Varin",,,,,,,
CWTF,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
CWYW,"Oui // Yes",,,"Ibrahim Chohan",,,,,
CX6Y,"Oui // Yes",,,,"Oui // Yes","Non // No",,,
CY75,Abstention,"Nickolas Eburne",,,,,,,
CZT8,"Oui // Yes",,,,,,,,
D27R,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
D2DQ,"Oui // Yes",,,,,,"Zachariah Downey, Maxime Chouinard, Jean-Simon Lavoie-Albert",,
D2FH,"Oui // Yes",,,,,,,,
D2Z9,"Oui // Yes",,,,,,,,
D346,Abstention,,,"Chloé Richard",,,,,
D352,"Oui // Yes",,,,,,,,
D3FV,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
D3JQ,"Oui // Yes",,,"Ibrahim Chohan, Jasmin Cartier, Chloé Richard, Julian Ward",,,,,
D45P,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
D483,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Julian Ward, Jasmin Cartier",,,,,
D4BP,"Oui // Yes",,,,,,,"Dawoud Najmudin","Non // No"
D4TN,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
D4X8,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
D52T,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
D5K5,Abstention,,Abstention,,,,,,
D5NN,"Oui // Yes",,,,,,,,
D6SC,"Oui // Yes",,,,,,,,
D6Z8,Abstention,Abstention,,,,,,,
D72S,"Oui // Yes",,,"Ibrahim Chohan, Chloé Richard, Julian Ward, Jasmin Cartier",,,,,
D77H,Abstention,,,,Abstention,"Oui // Yes",,,
D7Z6,"Oui // Yes",,,,Abstention,"Oui // Yes",,,
D88V,"Oui // Yes",,,,,,"Maxime Chouinard, Jean-Simon Lavoie-Albert, Zachariah Downey",,
D9BK,Abstention,"Nickolas Eburne",,,,,,,
D9CT,"Oui // Yes",,,,,,Abstention,,
D9DV,"Oui // Yes",,,"Ibrahim Chohan",,,,,
D9J2,Abstention,,,"Chloé Richard",,,,,
D9KS,"Oui // Yes",,"Oui // Yes",,,,,,
D9NV,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
DBJH,"Oui // Yes",,,,,,,,
DBKN,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
DBTC,"Oui // Yes",,,,,,,,
DC83,"Oui // Yes",,,,,,,,
DDY3,"Non // No",,,"Ibrahim Chohan, Chloé Richard",,,,,
DFDF,"Oui // Yes",,,,"Non // No","Oui // Yes",,,
DG42,Abstention,,,,,,,,
DGPK,"Oui // Yes",,,,,,,,
DGZC,"Oui // Yes",,,,,,,,
DHPP,Abstention,"Sarah Varin",,,,,,,
DJ3T,"Oui // Yes",,,,,,,,
DJ4J,Abstention,,,,"Oui // Yes",Abstention,,,
DJ9Z,"Oui // Yes",,,,,,,,
DJBY,"Oui // Yes",,,,,,,,
DJYH,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
DK48,Abstention,,,,,,,Abstention,"Non // No"
DK8P,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
DKHK,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
DKMX,Abstention,,,Abstention,,,,,
DKX9,Abstention,,,,,,Abstention,,
DMY8,"Oui // Yes",,"Oui // Yes",,,,,,
DN9B,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
DNXF,Abstention,,,,,,,Abstention,"Oui // Yes"
DQ54,Abstention,,,Abstention,,,,,
DQNZ,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
DQXC,"Oui // Yes",,,,,,,,
DQXM,"Non // No",,,,Abstention,"Oui // Yes",,,
DRBH,"Non // No",,,,,,,,
DRMP,Abstention,"Sarah Varin",,,,,,,
DRTT,"Oui // Yes","Nickolas Eburne",,,,,,,
DS64,"Oui // Yes",,,,,,,,
DS8T,"Oui // Yes",,,,,,"Zachariah Downey, Jean-Simon Lavoie-Albert, Maxime Chouinard",,
DSVR,"Oui // Yes","Sarah Varin",,,,,,,
DSW6,"Oui // Yes",,,,,,,,
DSY3,"Oui // Yes",,,Abstention,,,,,
DT2F,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey",,
DT6W,Abstention,,,,,,,Abstention,Abstention
DTBD,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
DTQD,"Oui // Yes",,,,,,,,
DTTP,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
DTZK,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
DV6C,"Oui // Yes",,"Oui // Yes",,,,,,
DV73,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
DVBY,Abstention,"Nickolas Eburne",,,,,,,
DW2D,"Oui // Yes",,,,,,,,
DW6H,"Oui // Yes",,,,,,,,
DWDY,"Oui // Yes",,,"Chloé Richard, Jasmin Cartier, Julian Ward, Ibrahim Chohan",,,,,
DX64,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
DXGH,Abstention,,,,,,,"Gershon Tsirulnikov","Oui // Yes"
DXP8,"Non // No",,,,,,,,
DXPT,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
DY2C,Abstention,,,,,,"Jean-Simon Lavoie-Albert",,
DY5C,"Oui // Yes",,,,,,,"Dawoud Najmudin","Oui // Yes"
DYMT,"Oui // Yes",,,,,,,,
DYR2,"Oui // Yes",,,,,,,,
DYV4,"Oui // Yes",,,,,,,"Gershon Tsirulnikov","Oui // Yes"
DZBX,Abstention,,,,,,,,
DZH2,"Oui // Yes",,,,,,,,
DZJ8,Abstention,,,"Ibrahim Chohan, Julian Ward, Chloé Richard, Jasmin Cartier",,,,,
DZRS,"Oui // Yes",,,,,,,Abstention,"Oui // Yes"
F2X6,"Oui // Yes",,,,"Oui // Yes","Oui // Yes",,,
F39J,Abstention,"Sarah Varin",,,,,,,
F3CK,"Oui // Yes",,,,,,,"Gershon Tsirulnikov",Abstention
F437,"Oui // Yes",,"Oui // Yes",,,,,,
F4BN,"Oui // Yes",,,,,,,,
F4ZH,Abstention,"Nickolas Eburne",,,,,,,
F5DX,"Oui // Yes",,,,,,"Maxime Chouinard, Zachariah Downey, Jean-Simon Lavoie-Albert",,
F5KK,"Oui // Yes",,,,,,"Jean-Simon Lavoie-Albert, Maxime Chouinard, Zachariah Downey",,
F5ST,Abstention,,,,Abstention,Abstention,,,
F6HF,Abstention,,,"Jasmin Cartier, Chloé Richard, Julian Ward, Ibrahim Chohan",,,,,
F6KN,"Oui // Yes",,,,,,,,
F735,"Oui // Yes",,,,Abstention,Abstention,,,
F7JF,"Oui // Yes",,,,,,,,
F7PS,"Non // No",,"Oui // Yes",,,,,,
