Reçu,"Sciences de la santé - Conseil d'administration","Droit civil - Conseil d'administration - Fabiola Galvao","Arts - Conseil d'administration - Nicolas Michaud","Génie - Conseil d'administration","Sciences - Conseil d'administration","Telfer - Conseil d'administration","Sciences sociales - Conseil d'administration","Président - Armaan Singh","Commissaire aux affaires francophones","Commissaire aux opérations","Commissaire à la vie étudiante","Commissaire à la revendication - Chelsey-Lynn Rousselle","Commissaire à l’équité","Commissaire des clubs et des services - Zach Flahaut","Question de référendum 1 - Revendication","Question de référendum 2 - Compass","Question de référendum 3 - Services juridiques"
5XG8,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
5XSY,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
5XWR,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Abstention
5XXN,,,,,,,"Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Ty Bradley, Juanita Calderon Rodriguez, Wajid Zaman, Marek McLeod, Bushra Khadra, Sherouk Elasfar, Gregory Jared Coleman, Max Christie, Emma Pellegrini",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
5XZG,,,,"Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni, Bowen Xue",,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Non//No,Non//No
5Y7K,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
5YC8,,,,,,,"Ty Bradley, Sherouk Elasfar, Bushra Khadra, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman, Gregory Jared Coleman, Marek McLeod, Max Christie",Oui//Yes,"Anjolina Hamel",Abstention,Abstention,Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
5YXN,Abstention,,,,,,,Oui//Yes,Abstention,"Nouria Sawadogo","Erin Atkinson",Non//No,"Sana Almansour",Non//No,Non//No,Non//No,Non//No
5YZ8,,,,,,,"Ty Bradley, Sherouk Elasfar, Max Christie, Bushra Khadra, Juanita Calderon Rodriguez, Emma Pellegrini, Wajid Zaman, Gregory Jared Coleman, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Marek McLeod",Non//No,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
5ZTR,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
5ZVJ,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
623Z,,,,"Bowen Xue, Emma Ballantyne, Akachukwu J Ekwueme, Miten Jitendra Soni",,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Non//No
624G,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
6282,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud",Abstention,Non//No,Non//No,Non//No
62DD,,Oui//Yes,,,,,,Abstention,"Anjolina Hamel",Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
634D,,,Oui//Yes,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Oui//Yes
634J,,,,,,,"Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Bushra Khadra, Marek McLeod, Sherouk Elasfar, Emma Pellegrini, Juanita Calderon Rodriguez, Gregory Jared Coleman, Wajid Zaman, Max Christie, Ty Bradley",Non//No,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Non//No,"Sana Almansour",Non//No,Non//No,Oui//Yes,Non//No
6377,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel",Abstention,"Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
63KK,,,Oui//Yes,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Non//No
63RJ,,Oui//Yes,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Oui//Yes
6422,,,,,,,"Bushra Khadra, Ty Bradley, Max Christie, Marek McLeod, Gregory Jared Coleman, Sherouk Elasfar, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman",Non//No,Abstention,Abstention,"Ricardo Saikali",Non//No,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
649Y,,,,,,,"Ty Bradley, Max Christie, Gregory Jared Coleman, Sherouk Elasfar, Bushra Khadra, Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman, Darryl Orleans-Lindsay, Marek McLeod",Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
64Z6,,,,,,,"Max Christie, Wajid Zaman, Ty Bradley, Gregory Jared Coleman, Sherouk Elasfar, Bushra Khadra, Marek McLeod, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Emma Pellegrini, Juanita Calderon Rodriguez",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
6533,,,,,"Roshana Patikedward, Iman Kashif, Buse Loçlar, Dylan Vincent",,,Abstention,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
658D,,,,,,,"Sherouk Elasfar, Bushra Khadra, Emma Pellegrini, Juanita Calderon Rodriguez, Gregory Jared Coleman, Marek McLeod, Darryl Orleans-Lindsay, Carlos Pawendtaore Oubda, Wajid Zaman, Ty Bradley, Max Christie",Non//No,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
65SP,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
65X6,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
65ZB,,,Oui//Yes,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
66CJ,,,,"Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni, Bowen Xue",,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
66FT,,,,,,"Armande Mayelly Obrou, Vanda Rosa Lecchino, Marissa St-Amand, Nora Al-Akwaa, Monia Mugabekazi, Shivangi Bharti",,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Abstention,Oui//Yes,Abstention
66W8,,,,,Abstention,,,Oui//Yes,Abstention,Abstention,"Ricardo Saikali",Oui//Yes,Abstention,Oui//Yes,Abstention,Abstention,Abstention
673Y,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
67FD,,,,Abstention,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo",Abstention,Oui//Yes,"Sana Almansour",Abstention,Non//No,Abstention,Abstention
682P,,,,,"Buse Loçlar, Iman Kashif, Dylan Vincent, Roshana Patikedward",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Abstention
6848,,,,"Bowen Xue, Miten Jitendra Soni, Akachukwu J Ekwueme, Emma Ballantyne",,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No
6878,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
68G3,,,,,,"Shivangi Bharti, Armande Mayelly Obrou, Marissa St-Amand, Monia Mugabekazi, Nora Al-Akwaa, Vanda Rosa Lecchino",,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Oui//Yes
68SK,,,,,,,Abstention,Abstention,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Non//No,Non//No,Oui//Yes,Oui//Yes
69QF,,,,,"Iman Kashif, Buse Loçlar, Roshana Patikedward, Dylan Vincent",,,Oui//Yes,"Anjolina Hamel",Abstention,"Erin Atkinson",Oui//Yes,"Sana Almansour",Abstention,Oui//Yes,Oui//Yes,Oui//Yes
69SY,,,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
69YK,,,,,Abstention,,,Oui//Yes,"Anjolina Hamel",Abstention,Abstention,Oui//Yes,"Daphnée Veilleux-Michaud",Abstention,Non//No,Non//No,Non//No
6B5K,,,,,,,"Marek McLeod, Emma Pellegrini, Juanita Calderon Rodriguez, Bushra Khadra, Wajid Zaman, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Sherouk Elasfar, Max Christie, Ty Bradley, Gregory Jared Coleman",Oui//Yes,Abstention,"Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
6BCT,,,,,,,Abstention,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Non//No,"Sana Almansour",Non//No,Non//No,Oui//Yes,Oui//Yes
6BHM,,,,,,,"Ty Bradley, Emma Pellegrini, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Wajid Zaman, Marek McLeod, Bushra Khadra, Sherouk Elasfar, Gregory Jared Coleman, Max Christie",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6BS3,,,,,Abstention,,,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No,Non//No
6BVY,,,,,"Iman Kashif, Roshana Patikedward, Dylan Vincent, Buse Loçlar",,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Abstention
6BYT,,,,,,,"Sherouk Elasfar, Juanita Calderon Rodriguez, Ty Bradley, Max Christie, Marek McLeod, Darryl Orleans-Lindsay, Bushra Khadra, Carlos Pawendtaore Oubda, Emma Pellegrini, Wajid Zaman, Gregory Jared Coleman",Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Non//No,Non//No,Oui//Yes,Oui//Yes
6C22,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Abstention,Non//No,Abstention,Non//No
6C4K,,,,,,,"Bushra Khadra, Max Christie, Sherouk Elasfar, Emma Pellegrini, Wajid Zaman, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Ty Bradley, Gregory Jared Coleman, Marek McLeod",Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
6C6T,,,,,,"Marissa St-Amand, Nora Al-Akwaa, Vanda Rosa Lecchino, Armande Mayelly Obrou, Shivangi Bharti, Monia Mugabekazi",,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6CCB,Abstention,,,,,,,Non//No,Abstention,Abstention,Abstention,Non//No,Abstention,Non//No,Non//No,Non//No,Non//No
6CH5,,,,,Abstention,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Non//No,Non//No
6CZ8,,,,,,,,Oui//Yes,"Anjolina Hamel",Abstention,"Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6D3T,,,Abstention,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6D4J,,,,,,,,Oui//Yes,Abstention,Abstention,Abstention,Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Non//No
6D5D,,,,,,"Monia Mugabekazi, Armande Mayelly Obrou, Marissa St-Amand, Vanda Rosa Lecchino, Shivangi Bharti, Nora Al-Akwaa",,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6D8Q,,,,,"Iman Kashif, Roshana Patikedward, Buse Loçlar, Dylan Vincent",,,Abstention,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Abstention
6DXN,"Kate Gilliland, Aminah Bakhtair, Lorraine Pereira, Nour Elmestekawy, Elisha Chadha",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No
6FRZ,,,,,,"Marissa St-Amand, Monia Mugabekazi, Nora Al-Akwaa, Armande Mayelly Obrou, Shivangi Bharti, Vanda Rosa Lecchino",,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
6FSR,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
6G6Z,,,,,,,,Oui//Yes,Abstention,Abstention,"Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Abstention
6G7V,,,,,"Dylan Vincent, Buse Loçlar, Roshana Patikedward, Iman Kashif",,,Non//No,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Non//No,Non//No
6GHT,,,,,,,Abstention,Non//No,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,Abstention,Oui//Yes,Non//No,Non//No,Non//No
6HD6,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6HFR,,,,,,Abstention,,Oui//Yes,Abstention,"Nouria Sawadogo",Abstention,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention
6HG6,,,,,"Dylan Vincent, Iman Kashif, Buse Loçlar, Roshana Patikedward",,,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Oui//Yes,Abstention,Abstention,Oui//Yes
6HQN,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6HVC,,,,,,,"Carlos Pawendtaore Oubda, Bushra Khadra, Max Christie, Wajid Zaman, Ty Bradley, Darryl Orleans-Lindsay, Marek McLeod, Emma Pellegrini, Gregory Jared Coleman, Sherouk Elasfar, Juanita Calderon Rodriguez",Abstention,"Anjolina Hamel","Nouria Sawadogo",Abstention,Non//No,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Non//No
6HY5,,,,,,,"Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Gregory Jared Coleman, Bushra Khadra, Marek McLeod, Sherouk Elasfar, Max Christie, Ty Bradley",Non//No,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Non//No
6J36,,,,"Miten Jitendra Soni, Akachukwu J Ekwueme, Bowen Xue, Emma Ballantyne",,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
6J7J,,,,Abstention,,,,Non//No,Abstention,Abstention,Abstention,Non//No,"Daphnée Veilleux-Michaud",Non//No,Non//No,Non//No,Non//No
6J97,"Kate Gilliland, Lorraine Pereira, Aminah Bakhtair, Elisha Chadha, Nour Elmestekawy",,,,,,,Abstention,"Anjolina Hamel",Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Abstention
6JDM,,,,,,,"Carlos Pawendtaore Oubda, Juanita Calderon Rodriguez, Marek McLeod, Max Christie, Bushra Khadra, Sherouk Elasfar, Ty Bradley, Wajid Zaman, Emma Pellegrini, Darryl Orleans-Lindsay, Gregory Jared Coleman",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Non//No,"Daphnée Veilleux-Michaud",Oui//Yes,Oui//Yes,Oui//Yes,Non//No
6JG9,"Nour Elmestekawy, Kate Gilliland, Aminah Bakhtair, Elisha Chadha, Lorraine Pereira",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Abstention,Abstention
6JP5,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
6K8Q,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6K8T,,,,,"Roshana Patikedward, Dylan Vincent, Buse Loçlar, Iman Kashif",,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
6KGH,,,,,,,"Wajid Zaman, Juanita Calderon Rodriguez, Emma Pellegrini, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Marek McLeod, Bushra Khadra, Sherouk Elasfar, Gregory Jared Coleman, Max Christie, Ty Bradley",Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6KSK,"Lorraine Pereira, Aminah Bakhtair, Nour Elmestekawy, Elisha Chadha, Kate Gilliland",,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
6KST,"Lorraine Pereira, Elisha Chadha, Nour Elmestekawy, Kate Gilliland, Aminah Bakhtair",,,,,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo",Abstention,Abstention,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
6KVP,,,,,"Dylan Vincent, Roshana Patikedward, Iman Kashif, Buse Loçlar",,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Abstention,Abstention,Abstention
6KXZ,,,,"Miten Jitendra Soni, Emma Ballantyne, Akachukwu J Ekwueme, Bowen Xue",,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
6MKD,,,,,"Roshana Patikedward, Iman Kashif, Dylan Vincent, Buse Loçlar",,,Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6MKW,,,,,,,"Darryl Orleans-Lindsay, Marek McLeod, Sherouk Elasfar, Ty Bradley, Carlos Pawendtaore Oubda, Max Christie, Gregory Jared Coleman, Bushra Khadra, Emma Pellegrini, Juanita Calderon Rodriguez, Wajid Zaman",Non//No,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
6N4C,,,,,,,,Non//No,"Ratisbonne Mukadi Kazadi","Ethan Coudenys",Abstention,Non//No,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Oui//Yes,Oui//Yes
6N6S,,,,,,"Armande Mayelly Obrou, Vanda Rosa Lecchino, Shivangi Bharti, Marissa St-Amand, Nora Al-Akwaa, Monia Mugabekazi",,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Oui//Yes
6NB5,,,,,,"Shivangi Bharti, Nora Al-Akwaa, Monia Mugabekazi, Armande Mayelly Obrou, Vanda Rosa Lecchino, Marissa St-Amand",,Oui//Yes,"Anjolina Hamel",Abstention,"Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Oui//Yes
6NQQ,Abstention,,,,,,,Non//No,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Non//No,Non//No,Abstention
6PGH,,,,,,,Abstention,Non//No,Abstention,"Ethan Coudenys","Erin Atkinson",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
6Q67,,,,,Abstention,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Abstention,Abstention,Abstention
6QP3,,,,"Akachukwu J Ekwueme, Emma Ballantyne, Miten Jitendra Soni, Bowen Xue",,,,Non//No,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Non//No,"Sana Almansour",Oui//Yes,Non//No,Non//No,Non//No
6RDM,,,,,,,,Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Erin Atkinson",Oui//Yes,"Sana Almansour",Abstention,Oui//Yes,Non//No,Non//No
6RRC,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Non//No,Oui//Yes
6SHK,,,,,,,"Sherouk Elasfar, Max Christie, Bushra Khadra, Marek McLeod, Wajid Zaman, Emma Pellegrini, Juanita Calderon Rodriguez, Darryl Orleans-Lindsay, Ty Bradley, Gregory Jared Coleman, Carlos Pawendtaore Oubda",Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Erin Atkinson",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6T56,,Oui//Yes,,,,,,Oui//Yes,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
6TTY,,,Oui//Yes,,,,,Non//No,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6TXD,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Oui//Yes
6V47,,,,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6VKW,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,"Sana Almansour",Oui//Yes,Oui//Yes,Oui//Yes,Oui//Yes
6WJ8,,,,,,,"Juanita Calderon Rodriguez, Wajid Zaman, Emma Pellegrini, Carlos Pawendtaore Oubda, Darryl Orleans-Lindsay, Marek McLeod, Bushra Khadra, Sherouk Elasfar, Gregory Jared Coleman, Max Christie, Ty Bradley",Oui//Yes,"Anjolina Hamel","Ethan Coudenys","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Non//No,Oui//Yes,Oui//Yes,Oui//Yes
6WJF,,,,"Miten Jitendra Soni, Akachukwu J Ekwueme, Emma Ballantyne, Bowen Xue",,,,Oui//Yes,"Anjolina Hamel","Nouria Sawadogo","Ricardo Saikali",Oui//Yes,"Daphnée Veilleux-Michaud",Oui//Yes,Non//No,Non//No,Non//No
6WNH,,,,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6WTB,,,,,,,Abstention,Non//No,"Ratisbonne Mukadi Kazadi","Ethan Coudenys","Erin Atkinson",Non//No,"Sana Almansour",Oui//Yes,Non//No,Oui//Yes,Abstention
6WTC,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6WWQ,,,,,,,Abstention,Abstention,Abstention,Abstention,"Ricardo Saikali",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
6WZN,,,,,,,Abstention,Abstention,"Ratisbonne Mukadi Kazadi",Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Non//No
6X5D,,,,,,"Shivangi Bharti, Nora Al-Akwaa, Vanda Rosa Lecchino, Monia Mugabekazi, Armande Mayelly Obrou, Marissa St-Amand",,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Oui//Yes,Oui//Yes,Abstention
6XNY,,,,,,,"Wajid Zaman, Ty Bradley, Emma Pellegrini, Marek McLeod, Max Christie, Juanita Calderon Rodriguez, Carlos Pawendtaore Oubda, Bushra Khadra, Sherouk Elasfar, Gregory Jared Coleman, Darryl Orleans-Lindsay",Oui//Yes,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
6XVC,,,,"Akachukwu J Ekwueme, Bowen Xue, Emma Ballantyne, Miten Jitendra Soni",,,,Abstention,"Ratisbonne Mukadi Kazadi","Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Non//No
6XWV,,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Oui//Yes,Non//No
6Y2K,,Oui//Yes,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
6Y53,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No
6Y55,,,,,,,Abstention,Non//No,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Non//No,Non//No,Oui//Yes
6Y82,,,,Abstention,,,,Abstention,Abstention,"Nouria Sawadogo",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
