Reçu,"Faculté de Science | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté d'éducation | Faculty of Education","Question vide | Blank Question"
G86Z,,,"Oui | Yes",
G95X,,,,Abstain
G9F2,Abstention,,,
G9SB,Abstention,,,
G9WZ,,,"Non | No",
GBHY,,,,Abstain
GBJC,,,,Abstain
GBXM,,,,Abstain
GBZZ,,,,Abstain
GC3B,,,,Abstain
GC5Z,,,,Abstain
GC62,"Oui | Yes",,,
GCFJ,,,,Abstain
GCG4,,,,Abstain
GCHJ,,,,Abstain
GCHS,,,,Abstain
GCPS,,,,Abstain
GCS6,,,,Abstain
GDK6,,,,Abstention
GDY4,,Abstention,,
GDZC,,,,Abstain
GFVX,,,,Abstain
GG68,"Oui | Yes",,,
GGBG,,,,Abstain
GGWQ,,,,Abstain
GH5D,,,,Abstain
GHVR,Abstention,,,
GJCB,,"Oui | Yes",,
GJFX,Abstention,,,
GJN6,,,,Abstain
GJNK,,,,Abstention
GKJH,,,,Abstain
GKQZ,,,,Abstention
GKVN,Abstention,,,
GKWQ,,,,Abstain
GM6R,,,,Abstain
GMPM,,,,Abstain
GN73,,,,Abstain
GN9C,,,"Oui | Yes",
GNV9,,,,Abstain
GPFC,,,,Abstain
GPVW,"Oui | Yes",,,
GQ4V,Abstention,,,
GQBD,,,"Oui | Yes",
GQGF,,,,Abstain
GQGZ,,,"Oui | Yes",
GQSM,,,,Abstain
GQTM,,,"Oui | Yes",
GR4Y,,"Oui | Yes",,
GR9D,,,,Abstain
GRP8,,,,Abstain
GRYC,,,,Abstain
GS5C,,,,Abstain
GSNQ,,,,Abstain
GSXM,,,,Abstain
GSZS,,,,Abstain
GTH9,"Non | No",,,
GTTW,,"Oui | Yes",,
GTWD,Abstention,,,
GV2X,,,,Abstain
GV5X,"Non | No",,,
GVVJ,,,,Abstain
GW4R,,,,Abstain
GW4T,,,,Abstain
GW7V,,,,Abstain
GWF6,"Oui | Yes",,,
GWHZ,,,,Abstain
GWS4,,,,Abstain
GWWN,,,"Oui | Yes",
GX38,,"Oui | Yes",,
GXJS,,,"Oui | Yes",
GY3M,,,,Abstain
GYH9,,,"Oui | Yes",
GZ6Q,,,,Abstain
GZNR,"Oui | Yes",,,
GZSK,,,,Abstain
H292,,,,Abstain
H359,,,"Oui | Yes",
H3GD,"Oui | Yes",,,
H3QR,,,,Abstain
H3WM,,,,Abstain
H47C,,,,Abstain
H47D,,,,Abstain
H4SM,,,,Abstain
H4WD,,"Oui | Yes",,
H5CJ,,,,Abstain
H5SS,,,,Abstain
H5Y5,,,,Abstain
H62B,,"Oui | Yes",,
H647,,,,Abstain
H6GY,,"Oui | Yes",,
H6QQ,,,,Abstain
H7P6,,,,Abstain
H7QC,,,,Abstain
H86C,Abstention,,,
H8CS,"Oui | Yes",,,
H8Z4,,,,Abstain
H928,,,,Abstain
H9DF,,,,Abstain
HB2X,,,,Abstain
HB3T,,,,Abstain
HBPX,,,,Abstain
HCKH,,,,Abstain
HCPP,,,,Abstain
HDF6,,,,Abstain
HDXM,,,,Abstain
HF43,,,,Abstain
HF58,,,,Abstain
HFDX,,,,Abstain
HG5P,,,,Abstain
HH72,,,,Abstain
HHDD,,,,Abstain
HJBB,,,,Abstain
HJF6,,,,Abstain
HK2V,,,,Abstain
HK3M,,,,Abstain
HK4Y,"Oui | Yes",,,
HKFB,"Oui | Yes",,,
HMDS,,,,Abstention
HN99,,,,Abstain
HP7G,,,,Abstain
HPYX,Abstention,,,
HQKV,,,,Abstain
HQTZ,"Oui | Yes",,,
HQWK,,"Oui | Yes",,
HQXV,,,,Abstention
HR2G,,,,Abstain
HR37,,,,Abstain
HR88,,,,Abstain
HRHJ,,,,Abstain
HRQF,,,,Abstain
HS65,Abstention,,,
HSQF,,,,Abstain
HSSD,,,,Abstain
HTC5,Abstention,,,
HTGG,,,,Abstain
HTQC,,,,Abstain
HTSG,,,,Abstain
HW5N,,,"Oui | Yes",
HWG4,,,,Abstain
HX5M,,,,Abstain
HX6D,,,,Abstain
HXCZ,"Oui | Yes",,,
HY37,,"Oui | Yes",,
HY9N,"Non | No",,,
HYDD,,,,Abstain
HYJQ,,,,Abstain
HYP7,,,,Abstain
HYRR,,,,Abstain
HYZG,Abstention,,,
HZ8M,,"Oui | Yes",,
HZCV,Abstention,,,
HZCY,,,,Abstain
HZRM,,,,Abstain
J34M,,,,Abstain
J3GV,"Oui | Yes",,,
J3NR,,,,Abstain
J3PW,,,,Abstain
J43P,,"Oui | Yes",,
J473,,,,Abstain
J47Y,,,"Oui | Yes",
J4M9,"Oui | Yes",,,
J56Q,,,,Abstain
J5W8,,,,Abstain
J6CH,,,,Abstention
J6TS,,,,Abstain
J6YX,,,,Abstain
J78Q,"Non | No",,,
J7DX,,"Oui | Yes",,
J7SM,,,,Abstain
J83F,,,,Abstain
J846,,Abstention,,
J86R,Abstention,,,
J89Y,,,,Abstain
J8CM,,,,Abstention
J9QP,,,,Abstain
J9ZC,,,,Abstain
JB26,Abstention,,,
JBQQ,"Oui | Yes",,,
JCCZ,Abstention,,,
JCZ6,,,,Abstain
JDH7,,,,Abstain
JDNT,,,,Abstain
JDP2,,,,Abstain
JDVC,,,,Abstain
JFDC,,,"Oui | Yes",
JFKB,,"Oui | Yes",,
JG38,,,,Abstain
JG3C,,,"Oui | Yes",
JG6H,"Oui | Yes",,,
JGK8,,,"Oui | Yes",
JGST,,,,Abstain
JHFY,,,,Abstention
JHKH,,,,Abstain
JHQS,"Non | No",,,
JHVZ,"Oui | Yes",,,
JJ3W,,,,Abstain
JJ6R,,,,Abstain
JJ83,,,,Abstain
JJFB,,,,Abstain
JJMW,,,,Abstain
JKD4,,,,Abstain
JKXP,,,,Abstain
JKYX,,,,Abstain
JM78,,,,Abstain
JNTW,,,,Abstain
JP3Y,,"Oui | Yes",,
JPQ6,,,,Abstain
JPW9,,,,Abstain
JPXY,,,,Abstain
JRKV,,,,Abstain
JRQ8,,,,Abstain
JRRG,,"Oui | Yes",,
JRSB,,,,Abstain
JRX3,,,,Abstain
JS26,,,"Oui | Yes",
JT6X,,,,Abstain
JTGK,,,,Abstain
JTP9,,,,Abstain
JTTC,,,,Abstain
JVCB,,,,Abstain
JVJY,,,,Abstain
JVS7,,,,Abstain
JVTW,,,,Abstain
JVYT,"Oui | Yes",,,
JWFC,,"Oui | Yes",,
JWKB,,,,Abstention
JWR8,"Non | No",,,
JX5B,"Oui | Yes",,,
JXYF,,,,Abstain
JY9D,,,,Abstain
JYMB,,,,Abstain
JYVC,"Oui | Yes",,,
JYYZ,,,,Abstain
JZVK,,,,Abstain
K2TF,,,,Abstain
K2WN,,,,Abstain
K446,,,,Abstain
K47V,,Abstention,,
K4F4,Abstention,,,
K4Q7,,,,Abstain
K554,,,,Abstain
K58V,,,,Abstain
K5GZ,"Oui | Yes",,,
K6S9,,Abstention,,
K7FG,,,,Abstain
K7JT,,"Oui | Yes",,
K95F,,,,Abstain
KB5S,,,,Abstain
KBB3,"Non | No",,,
KBH7,,,,Abstain
KBVS,"Oui | Yes",,,
KCHM,,,,Abstain
KCMQ,"Oui | Yes",,,
KD65,"Non | No",,,
KD7J,,,,Abstain
KDNQ,,,,Abstain
KDWF,,,,Abstain
KFQV,,,,Abstain
KGD7,,,,Abstain
KGJM,"Oui | Yes",,,
KGYV,"Oui | Yes",,,
KH2W,,,,Abstain
KH5Y,,,,Abstain
KH6D,,,,Abstain
KHHP,"Oui | Yes",,,
KJ5W,,,,Abstain
KJGQ,,,,Abstain
KJXG,,,,Abstain
KK8B,,,,Abstain
KKN2,,,,Abstain
KMFT,,,,Abstain
KN6M,,,,Abstain
KN77,,,,Abstention
KNNH,,,,Abstain
KP48,"Oui | Yes",,,
KP6N,,,,Abstain
KQ2R,,,,Abstain
KQCR,,"Non | No",,
KRF7,,,,Abstain
KRKV,,,,Abstain
KRRW,,,,Abstain
KRTQ,"Oui | Yes",,,
KS5V,,,,Abstain
KSMG,,,,Abstain
KSNZ,,"Non | No",,
KSQG,,,,Abstain
KT27,,"Oui | Yes",,
KT72,,,,Abstain
KTHY,"Oui | Yes",,,
KTSD,"Oui | Yes",,,
KTVN,,,,Abstention
KTWX,,,,Abstain
KV3W,,,"Oui | Yes",
KVCD,,,,Abstain
KVHG,,,,Abstain
KVMM,,,,Abstain
KWZS,"Oui | Yes",,,
KX5H,,,,Abstain
KY2C,,,,Abstain
KY5S,,,,Abstain
KY7F,,,,Abstain
KYPZ,"Non | No",,,
KYRQ,,,,Abstain
KYWB,"Oui | Yes",,,
KZ8H,,,,Abstain
KZ9G,,,,Abstain
M24K,,,,Abstain
M27P,,"Oui | Yes",,
M2WQ,,"Oui | Yes",,
M3MR,"Oui | Yes",,,
M3Q3,,,,Abstention
M42G,,,,Abstain
M4FW,"Oui | Yes",,,
M4HQ,,Abstention,,
M4JK,Abstention,,,
M6C6,,,,Abstention
M6CX,"Oui | Yes",,,
M6V3,"Oui | Yes",,,
M7F3,,,,Abstain
M7FQ,,,Abstention,
M7J5,,,,Abstain
M7N3,,,,Abstain
M7Q9,,,,Abstain
M892,,,,Abstain
M8MJ,,,,Abstain
M8ZK,,,,Abstain
M928,,,,Abstain
M9JD,,,,Abstention
MB67,,"Oui | Yes",,
MBSS,,,,Abstention
MBXV,,Abstention,,
MCC9,,,,Abstention
MCMW,,,,Abstain
MCRV,,,"Oui | Yes",
MD33,,,,Abstention
MF4R,,,,Abstention
MFPB,,,,Abstain
MFS8,,,,Abstain
MG4H,"Oui | Yes",,,
MG99,,,,Abstain
MGNY,"Oui | Yes",,,
MGWT,,,,Abstain
MH47,,,,Abstain
MH73,,,,Abstain
MHPT,,,,Abstain
MHVT,,,,Abstain
MHWS,"Oui | Yes",,,
MJXK,,,,Abstain
MJXX,,,,Abstain
MKD7,"Oui | Yes",,,
MKJK,Abstention,,,
MM55,,,,Abstain
MMDF,,,,Abstain
MNH3,,,,Abstain
MNRD,,,,Abstain
MNSW,Abstention,,,
MP3V,,,,Abstain
MP4H,,,,Abstain
MP5T,,Abstention,,
MPFM,,,,Abstain
MPSB,,,,Abstain
MPVC,,,,Abstain
MPZY,,,"Oui | Yes",
MQ2V,,,,Abstain
MQCC,,,,Abstain
MQTP,,,,Abstention
MRQV,,,,Abstain
MRSQ,,,,Abstain
MRT9,,,,Abstain
MRYR,,,,Abstain
MS3V,,,,Abstention
MS7V,Abstention,,,
MSB7,,,,Abstain
MSJD,,Abstention,,
MSTK,,,,Abstain
MSX9,,,,Abstain
MT3Q,,,,Abstain
MT9C,,,,Abstain
MTD2,,,,Abstain
MTYV,,,,Abstain
MV4T,"Oui | Yes",,,
MVHC,,,,Abstain
MVPC,,,,Abstain
MW6R,,,,Abstain
MWCQ,"Oui | Yes",,,
MWHX,,,,Abstain
MWRT,,,"Oui | Yes",
MX35,,,,Abstain
MXKN,,,,Abstain
MXM8,,,,Abstain
MY3W,"Oui | Yes",,,
MYD2,,,Abstention,
MYZS,"Oui | Yes",,,
MZ3T,,,,Abstain
N27V,,,,Abstain
N372,,,,Abstain
N3RX,,,,Abstain
N3WD,,,,Abstain
N3Z7,,,,Abstention
N44V,,,,Abstention
N479,,Abstention,,
N48N,,,,Abstain
N4WG,,,,Abstain
N55X,,"Oui | Yes",,
N5T7,,,,Abstain
N5WH,,"Oui | Yes",,
N5ZN,,"Oui | Yes",,
N6GT,,,,Abstain
N6HS,,,,Abstain
N6VY,,,,Abstain
N6XH,,,,Abstention
N7FQ,,,,Abstain
N7MS,,,,Abstention
N7QY,,Abstention,,
N7Z7,,,,Abstain
N893,,,,Abstain
N8GC,,,,Abstain
N8JT,,,,Abstain
N8V7,,,,Abstain
N9NM,,"Oui | Yes",,
N9SD,"Oui | Yes",,,
NB4G,Abstention,,,
NCBB,,,,Abstain
ND4X,,,,Abstain
ND94,,,,Abstention
NDHV,,,,Abstain
NDMH,,,"Oui | Yes",
NDNC,,,,Abstention
NDPN,,,,Abstain
NDTZ,,,,Abstain
NDW2,,,,Abstain
NF8B,,,,Abstain
NHB8,Abstention,,,
NHCQ,,,,Abstain
NHD7,"Oui | Yes",,,
NJMV,,,,Abstain
NJPV,,,,Abstain
NK4F,,,,Abstain
NKC8,,"Oui | Yes",,
NKMX,,,,Abstain
NKPQ,,,,Abstain
NKW5,,,,Abstain
NNM7,"Oui | Yes",,,
NNZ7,,,,Abstain
NQ2Z,,,"Oui | Yes",
NQ6P,,,,Abstain
NQ7R,,,,Abstention
NQCV,,,,Abstain
NQM6,"Oui | Yes",,,
NRM6,,,,Abstain
NSHJ,"Oui | Yes",,,
NSX2,,,,Abstain
NT5R,"Non | No",,,
NTDN,Abstention,,,
NTSG,,,,Abstain
NVBM,,,,Abstain
NVDQ,,,"Oui | Yes",
NVDT,,,,Abstain
NVTT,"Oui | Yes",,,
NVZ8,,,,Abstention
NWDY,,,,Abstain
NXZN,,,"Oui | Yes",
NY85,,,,Abstain
NY97,"Oui | Yes",,,
NYFG,,,,Abstain
NYVT,"Oui | Yes",,,
NZPK,,,,Abstain
P2MF,,,,Abstain
P2MG,,,,Abstain
P2TM,,,,Abstain
P2ZR,,,,Abstain
P358,"Non | No",,,
P3HV,,,,Abstain
P3KM,,,,Abstain
P3RT,Abstention,,,
P3S9,,,"Oui | Yes",
P49S,,,,Abstain
P4XK,,,,Abstain
P5DY,,,,Abstain
P5W7,,,"Oui | Yes",
P67R,,,"Non | No",
P6N4,,,,Abstain
P73M,,,,Abstain
P7CH,"Non | No",,,
P7S5,,,,Abstain
P7Y4,"Oui | Yes",,,
P7ZF,,,Abstention,
P8SS,,,,Abstain
P9JH,,,"Oui | Yes",
P9TN,,"Oui | Yes",,
P9VD,,,,Abstention
P9ZN,,,,Abstain
PC3F,,,,Abstain
PC6P,,,,Abstain
PC9F,,,"Oui | Yes",
PCG7,,,,Abstain
PCQ7,,,,Abstain
PCXZ,,,Abstention,
PDC2,,,,Abstention
PDFF,Abstention,,,
PDGZ,,,,Abstain
PFSM,,,,Abstain
PFVK,,,,Abstain
PFWJ,,Abstention,,
PFX2,,,,Abstain
PGD8,,"Oui | Yes",,
PGFZ,,,"Oui | Yes",
PGPZ,,,,Abstain
PGVG,,Abstention,,
PGYJ,Abstention,,,
PH6G,,,,Abstain
PH7Y,,"Oui | Yes",,
PHSM,,,,Abstain
PJ8W,"Oui | Yes",,,
PJHY,Abstention,,,
PK9K,,,,Abstain
PKMH,,,,Abstain
PMF3,"Oui | Yes",,,
PP6N,,,,Abstain
PPNM,,"Oui | Yes",,
PPVQ,,,,Abstain
PQ3V,,,,Abstain
PQTB,,,,Abstention
PR35,,,,Abstain
PRCD,,,,Abstain
PSBP,,,,Abstain
PSS4,,,,Abstain
PT7H,Abstention,,,
PTGM,Abstention,,,
PV4B,,,,Abstain
PVBN,,,,Abstention
PVDR,"Oui | Yes",,,
PVDZ,,,,Abstain
PVPM,"Oui | Yes",,,
PVZT,"Non | No",,,
PW9F,,,,Abstain
PWTR,"Oui | Yes",,,
PX96,,,,Abstain
PXGP,,,,Abstain
PXYT,,,,Abstain
PYGD,,,,Abstain
Q22Q,,,,Abstain
Q253,,,,Abstain
Q2BK,,,,Abstain
Q2SP,,,,Abstain
Q38F,"Non | No",,,
Q3KB,,,,Abstain
Q447,"Oui | Yes",,,
Q4D5,,,,Abstain
Q4SX,,,,Abstain
Q52Q,"Oui | Yes",,,
Q54S,,,,Abstain
Q566,,"Oui | Yes",,
Q598,,,,Abstain
Q5FJ,,,"Oui | Yes",
Q5J8,,,,Abstain
Q5ZQ,,,,Abstain
Q62B,,,,Abstain
Q637,"Oui | Yes",,,
Q6FH,,,,Abstention
Q6KD,,,,Abstain
Q6QG,,,,Abstain
Q6Z2,,,,Abstention
Q739,,,,Abstain
Q7PV,,,,Abstain
Q7RK,,,,Abstain
Q7SY,,,"Oui | Yes",
Q85V,,,,Abstain
Q8F2,,,,Abstain
Q92H,,,,Abstain
Q96P,,,,Abstain
Q9D5,,,,Abstain
QBC5,,,,Abstain
QBMH,,"Oui | Yes",,
QBP2,"Oui | Yes",,,
QBQG,,,,Abstain
QDHY,,,,Abstain
QDV9,,,,Abstention
QDVJ,,,,Abstain
QF2R,,,,Abstain
QFRM,,,,Abstain
QFX5,,,,Abstain
QG99,"Oui | Yes",,,
QGMW,,,,Abstain
QGYC,,,,Abstain
QHJG,,,,Abstain
QHRJ,,,,Abstain
QJFC,,,,Abstain
QJGQ,,,,Abstain
QJHH,,"Non | No",,
QJQN,,,,Abstain
QJX3,,,,Abstain
QK76,,,,Abstain
QKHQ,"Oui | Yes",,,
QKXT,Abstention,,,
QNJ2,,,,Abstain
QNNQ,,,,Abstain
QNPJ,,,,Abstain
QNRT,Abstention,,,
QNT5,,,,Abstain
QP38,"Oui | Yes",,,
QPNN,"Non | No",,,
QPNW,,,,Abstain
QPP8,,,,Abstain
QPXT,,,"Non | No",
QQ3H,,,,Abstain
QQ4K,,,,Abstain
QQ5B,,"Oui | Yes",,
QQ5Z,,,,Abstain
QQFR,,,,Abstain
QQJS,,,,Abstain
QQTX,,,Abstention,
QR4Q,,,,Abstain
QRBM,,,,Abstain
QRCN,,,,Abstain
QRPH,,,,Abstain
QS2Z,,,,Abstain
QS8S,,,,Abstain
QTWQ,,,,Abstain
QV52,,,,Abstain
QVJW,,,,Abstain
QW43,"Oui | Yes",,,
QWZD,,,,Abstain
QX6B,,,"Oui | Yes",
QXBC,,,,Abstain
QXDF,,,,Abstain
QXHB,,,,Abstention
QXPB,,,,Abstain
QY2V,,,,Abstain
QY89,,,,Abstain
QYTG,,,,Abstain
R25P,,,,Abstain
R2RK,,"Oui | Yes",,
R33V,,,,Abstain
R3DM,,,,Abstention
R42J,,,,Abstain
R4MD,,,,Abstain
R4RZ,,,Abstention,
R4WK,"Oui | Yes",,,
R5CD,"Non | No",,,
R5DP,,,,Abstain
R5KM,,,,Abstention
R6F7,,,,Abstain
R748,"Oui | Yes",,,
R7FT,,,,Abstain
R7NH,,,,Abstain
R7RX,,,,Abstain
R89V,"Oui | Yes",,,
R8BF,,,,Abstain
R99D,,,,Abstain
R9TK,Abstention,,,
RBK2,,,,Abstain
RBMQ,,"Non | No",,
RC9B,,,,Abstention
RC9H,,,,Abstain
RFX8,,,,Abstention
RFZ5,,,,Abstain
RG2S,,,,Abstain
RG4K,,,,Abstain
RG5C,"Oui | Yes",,,
RGHS,,"Oui | Yes",,
RH3Q,Abstention,,,
RH8Q,,Abstention,,
RHD9,,,,Abstain
RHDW,,,,Abstain
RHQ4,"Non | No",,,
RJ89,,,,Abstention
RJ8N,,,,Abstain
RJCN,,"Oui | Yes",,
RJDJ,,,,Abstain
RJR8,,,,Abstain
RKCQ,,,,Abstention
RKJB,,,,Abstain
RKTX,,,,Abstain
RN86,,,,Abstain
RNC3,,,,Abstain
RNJC,,,,Abstain
RNZ6,,,,Abstain
RPGS,"Oui | Yes",,,
RPKD,,,,Abstain
RPNK,,,,Abstain
RPPW,,,,Abstain
RQ7X,,,,Abstain
RQ8R,"Oui | Yes",,,
RQBC,"Oui | Yes",,,
RQJW,,,,Abstain
RR6Y,,,,Abstain
RRBR,,,,Abstain
RRG5,,,,Abstain
RRVN,,,Abstention,
RS7C,"Non | No",,,
RSVG,,Abstention,,
RT3Y,,,,Abstain
RTPH,,,,Abstain
RTPQ,,,,Abstain
RTRM,,,,Abstain
RTSC,,,,Abstain
RVXQ,,,,Abstain
RW9J,,,,Abstain
RWHB,,,,Abstain
RWKQ,,,,Abstain
RWKS,,,,Abstain
RWR7,,,,Abstain
RWR8,,,,Abstain
RWVJ,,,,Abstain
RWYT,,"Non | No",,
RWZY,,,Abstention,
RX68,,,,Abstain
RXBF,,"Non | No",,
RXN3,,"Oui | Yes",,
RYB9,,,,Abstain
RYTK,Abstention,,,
RZGX,,,,Abstain
RZHZ,,,,Abstain
RZPF,,,,Abstain
S228,,,"Oui | Yes",
S258,,"Oui | Yes",,
S263,,,,Abstention
S28V,,,,Abstain
S29Z,,,,Abstain
S2KS,"Oui | Yes",,,
S2M6,,,,Abstain
S34H,,,,Abstain
S3DQ,,,,Abstain
S3K8,,,,Abstain
S3Y8,"Oui | Yes",,,
S44S,"Oui | Yes",,,
S5BW,,,,Abstain
S5H6,,,,Abstain
S5VH,,,,Abstain
S5YM,,,,Abstain
S5ZR,,,,Abstain
S6H5,"Oui | Yes",,,
S6HJ,"Oui | Yes",,,
S6XG,,,,Abstain
S76P,,,,Abstain
S87R,,,,Abstain
S8RY,,,,Abstain
S8V8,"Oui | Yes",,,
S8VN,,,,Abstain
S8Z9,,,,Abstain
S9CH,,,,Abstain
S9NV,,,,Abstain
S9XQ,Abstention,,,
S9YF,,,"Oui | Yes",
SC8W,,,,Abstain
SCC6,,,,Abstention
SCGC,,,,Abstain
SCNP,Abstention,,,
SCV9,,"Oui | Yes",,
SCY6,,,,Abstention
SD2P,,,,Abstain
SDRR,,,,Abstain
SDVD,,,,Abstain
SFFX,"Oui | Yes",,,
SFGS,,,,Abstain
SFHR,,,,Abstain
SFKH,,,"Oui | Yes",
SFV2,,,"Oui | Yes",
SFWP,,,,Abstain
SFYF,,,,Abstain
SG8G,"Oui | Yes",,,
SGG9,,,,Abstain
SGQJ,,,,Abstain
SHN9,,,,Abstention
SHQM,,,,Abstain
SHQX,,"Oui | Yes",,
SHY7,,,,Abstain
SJJ9,,,,Abstain
SJP7,,,,Abstention
SKR4,,,,Abstain
SKTY,,,,Abstain
SM4F,,,,Abstain
SMRW,,"Oui | Yes",,
SMYF,,,,Abstain
SN9P,,,,Abstention
SNBQ,,,,Abstain
SNFW,,,,Abstain
SNJJ,,,,Abstain
SNJZ,,,,Abstain
SNY8,"Oui | Yes",,,
SNZT,,,,Abstain
SPBH,,"Oui | Yes",,
SPRM,,,,Abstain
SQ7B,,"Oui | Yes",,
SR4F,,,"Oui | Yes",
SR67,,,,Abstain
SR8N,,,,Abstain
SSKC,,"Oui | Yes",,
SSN6,,,,Abstain
SSRD,,,,Abstain
ST6K,"Oui | Yes",,,
ST84,,,,Abstain
STGN,,"Oui | Yes",,
STM2,,,,Abstain
STZT,,,,Abstain
SVSC,Abstention,,,
SVSF,,,,Abstention
SVYS,,"Oui | Yes",,
SW2G,,,,Abstain
SWJX,,,,Abstain
SWK3,"Oui | Yes",,,
SWVP,Abstention,,,
SWZQ,,,,Abstention
SX2N,,,,Abstain
SXFM,,,,Abstain
SXKC,"Oui | Yes",,,
SXKR,,,,Abstention
SXVD,,,,Abstain
SY8V,,,,Abstain
SYRT,"Oui | Yes",,,
SYXT,,,,Abstain
SZ7C,,,,Abstain
SZBT,,,,Abstain
SZJR,,,,Abstention
SZKV,,,,Abstain
SZNN,,,,Abstain
T2DF,"Oui | Yes",,,
T2MC,,,,Abstain
T2TN,,,,Abstain
T2WZ,,,,Abstain
T35R,,,,Abstain
T3M2,,,,Abstention
T3TM,,,,Abstention
T4JH,"Oui | Yes",,,
T4YB,,,,Abstention
T5F7,,,,Abstain
T66Q,,,,Abstain
T6F5,,,,Abstain
T6J4,,,,Abstain
T6QW,,,,Abstain
T7RY,,,,Abstain
T7WY,,,,Abstain
T853,,,,Abstain
T883,"Oui | Yes",,,
T8BW,,,,Abstain
T99N,"Oui | Yes",,,
T9D2,,,,Abstain
T9WM,,,,Abstain
TBFJ,,,,Abstain
TCGM,,,,Abstain
TCP3,Abstention,,,
TCVX,,,,Abstain
TCW9,,,,Abstain
TD6Q,,,,Abstain
TDYP,,,,Abstain
TF5G,,,,Abstain
TFBV,,,,Abstention
TFT6,,,,Abstain
TGCG,,,,Abstain
TGTC,,,,Abstention
TGWG,,,,Abstain
TH2N,,,,Abstain
THDJ,"Oui | Yes",,,
THRD,,,,Abstain
THZB,,,,Abstain
TJ4H,,,,Abstain
TJQ2,,,,Abstain
TJY7,"Oui | Yes",,,
TK27,,,,Abstain
TKGV,,,,Abstain
TKNH,,,,Abstain
TKPG,,,,Abstain
TKRT,,,,Abstain
TM74,Abstention,,,
TM7T,,,,Abstain
TM9G,,,,Abstain
TMDZ,Abstention,,,
TMHX,,,,Abstain
TMK8,,,,Abstain
TMNP,,,,Abstention
TMPR,,"Oui | Yes",,
TMRC,,"Oui | Yes",,
TNDV,Abstention,,,
TNYC,,,,Abstain
TP4K,,,,Abstain
TP7G,,Abstention,,
TPSP,,"Oui | Yes",,
TQ36,,"Oui | Yes",,
TQ4V,,"Non | No",,
TQ9Q,,,,Abstain
TQNW,,,"Oui | Yes",
TR3J,,,,Abstention
TR5P,"Non | No",,,
TRHQ,,,"Oui | Yes",
TS2C,,,,Abstain
TSHP,Abstention,,,
TSV8,Abstention,,,
TT3W,,,,Abstain
TT5V,,,,Abstain
TTNX,,,,Abstain
TTQH,,,,Abstention
TTR7,,,,Abstain
TV9Q,,,,Abstention
TVD2,,,,Abstain
TVM5,,,,Abstain
TVPZ,Abstention,,,
TVRP,,,,Abstain
TW3M,,,,Abstain
TW5Q,,"Oui | Yes",,
TWGF,,,,Abstain
TWN4,,,,Abstain
TWPT,,"Oui | Yes",,
TWWH,,,,Abstain
TWWM,,,,Abstain
TWZS,,,"Oui | Yes",
TX7Q,,,,Abstain
TXBJ,Abstention,,,
TY2H,,,,Abstain
TYBS,,,,Abstain
TZB2,,,,Abstain
TZJX,,,,Abstain
V2G4,,,,Abstain
V2G6,,"Oui | Yes",,
V2ZM,"Oui | Yes",,,
V3FX,"Non | No",,,
V446,,,,Abstain
V4FC,"Non | No",,,
V4Y6,,,,Abstain
V5GW,,,,Abstain
V5TR,,,,Abstain
V74B,,,,Abstain
V8CX,,,,Abstain
V8FZ,,,,Abstain
V8GX,,,,Abstain
V8WF,,,,Abstain
V975,,,,Abstain
V9CG,"Oui | Yes",,,
V9K6,Abstention,,,
V9R6,,,,Abstain
VB5G,,,,Abstain
VBB4,,,,Abstention
VBM2,"Oui | Yes",,,
VBRD,,,,Abstain
VBSM,,,,Abstain
VD2Z,,,,Abstain
VDQC,,,,Abstain
VDTG,,,,Abstain
VDXV,,,,Abstain
VF58,,,,Abstain
VFFK,Abstention,,,
VFKC,,,,Abstain
VG4Q,"Oui | Yes",,,
VHBK,,,,Abstain
VHVB,,"Oui | Yes",,
VJ4G,"Oui | Yes",,,
VJ9G,,,,Abstention
VJFP,,,,Abstention
VJGQ,,,,Abstain
VJGW,,,,Abstain
VJSG,,,,Abstain
VJT7,"Oui | Yes",,,
VK5R,,,,Abstain
VKT3,,,,Abstain
VM5S,,,,Abstain
VM5W,,,,Abstain
VMSQ,,,,Abstain
VN2N,,Abstention,,
VNG3,,,,Abstain
VNJ8,,,,Abstain
VNX5,,,,Abstain
VPJY,,,,Abstain
VPST,,,,Abstain
VPVG,,,"Oui | Yes",
VQ89,,,,Abstain
VRSP,,,,Abstain
VSN2,,,"Oui | Yes",
VSSY,,,,Abstain
VT85,,,,Abstain
VTJN,,,,Abstain
VTXK,"Oui | Yes",,,
VVGX,,,,Abstain
VVVX,,,,Abstain
VWKR,,"Oui | Yes",,
VWM6,,,,Abstain
VWRJ,"Oui | Yes",,,
VWZQ,,,,Abstain
VXRW,,,,Abstain
VXTD,,,,Abstain
VYDK,,"Oui | Yes",,
VYHF,,"Oui | Yes",,
VZBV,,"Oui | Yes",,
VZFX,"Oui | Yes",,,
W32G,,,,Abstain
W3F9,"Oui | Yes",,,
W3Q3,,,,Abstain
W3V6,,,,Abstain
W44H,,,,Abstain
W4PN,"Oui | Yes",,,
W58C,"Non | No",,,
W596,,,,Abstain
W5RS,,,,Abstention
W5RY,,,"Oui | Yes",
W5T4,,Abstention,,
W639,,,,Abstain
W64K,,,,Abstain
W69Y,,,,Abstain
W6BB,,,,Abstain
W6GK,,,,Abstain
W7B7,,,,Abstain
W7F2,,,,Abstain
W7H7,,,,Abstain
