Reçu,"Commissaire à l’Équité - Judy El-Mohtadi","Directeurs(rices) de la Faculté des Sciences Sociales","Directeurs(rices) de la Faculté de Droit - Section Common Law","Directeurs(rices) de la Faculté de Génie"
CCFT,Non,,,
CCMG,Oui,"Timothy Gulliver",,
CD38,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
CDG6,Abstention,,,
CDGJ,Oui,"Timothy Gulliver",,
CDTY,Abstention,"Gershon Tsirulnikov",,
CDYZ,Oui,,,
CFPX,Oui,,,
CFRN,Oui,,,
CFRP,Non,,,
CFT4,Non,Abstention,,
CG4H,Oui,,,
CG9B,Oui,,,
CGBR,Oui,"Timothy Gulliver",,
CGGH,Non,,Abstention,
CGXV,Oui,,,
CH3D,Oui,Abstention,,
CHVW,Oui,,,
CJKK,Abstention,,"Daniel Kuhnreich",
CK2F,Oui,,,
CKN4,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
CMSQ,Non,,,
CMZ7,Oui,,,
CN2H,Oui,,,
CP2B,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
CP83,Oui,,,
CPC9,Oui,,,
CPMM,Oui,,,
CPQN,Oui,"Timothy Gulliver",,
CPVH,Abstention,,,
CPXK,Abstention,,"David Ricardo Menendez Ortiz",
CQ6J,Non,"Timothy Gulliver",,
CQM9,Abstention,"Gershon Tsirulnikov",,
CQY8,Oui,,,
CRDB,Oui,"Timothy Gulliver",,
CRDW,Abstention,,,
CRT4,Abstention,,,
CS56,Oui,,,
CSBB,Abstention,,Abstention,
CSFG,Oui,"Timothy Gulliver",,
CSH7,Oui,,,
CSYF,Abstention,"Timothy Gulliver",,
CSZK,Oui,,,
CTBV,Abstention,,,
CTZ4,Non,,,
CV86,Oui,,,
CVHJ,Oui,"Gershon Tsirulnikov",,
CVKZ,Abstention,,,Abstention
CVPD,Oui,"Timothy Gulliver",,
CVQ3,Abstention,,,
CVSV,Abstention,,,
CVTY,Oui,,,"Thomas Scott Fulton - Oui"
CWKF,Oui,"Timothy Gulliver",,
CWNB,Abstention,,,
CWXS,Oui,,,
CX2G,Non,,,
CXF6,Oui,,,
CXJW,Non,"Timothy Gulliver",,
CY29,Oui,,,
CY6H,Abstention,,,
CY8Z,Abstention,,"David Ricardo Menendez Ortiz",
CYCM,Abstention,,,
CYSG,Oui,"Timothy Gulliver",,
CZ5K,Abstention,,,
CZB2,Oui,"Timothy Gulliver",,
CZJ5,Oui,,,
CZJV,Oui,"Timothy Gulliver",,
CZSQ,Oui,,,
CZXQ,Oui,"Gershon Tsirulnikov",,
D29H,Non,,,
D2NR,Oui,"Timothy Gulliver",,
D3WF,Oui,"Timothy Gulliver",,
D46N,Oui,,,
D49N,Oui,"Gershon Tsirulnikov",,
D59V,Abstention,,,Abstention
D63M,Oui,,"David Ricardo Menendez Ortiz",
D696,Oui,,,"Thomas Scott Fulton - Oui"
D6C4,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
D6FC,Abstention,,,
D6JY,Oui,,,
D7R3,Oui,,,
D7YX,Oui,,,
D898,Oui,"Timothy Gulliver",,
D8GS,Oui,,,
D8P8,Oui,,,
D8RH,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
D8T7,Oui,,,
D8TC,Oui,,"Daniel Kuhnreich",
D957,Non,,,
D96P,Oui,,,
D9BM,Abstention,,,
D9KB,Oui,,"Daniel Kuhnreich",
D9NR,Abstention,"Gershon Tsirulnikov",,
D9SB,Oui,,,
DC93,Abstention,,,Abstention
DD2S,Non,"Timothy Gulliver",,
DD3J,Oui,,,
DD8S,Oui,,,
DDJ5,Oui,"Gershon Tsirulnikov",,
DFVK,Oui,,,
DFZJ,Oui,,,
DG5T,Oui,,,
DGHC,Oui,,,
DH8F,Abstention,,,
DHCD,Oui,,,
DHDG,Oui,"Timothy Gulliver",,
DHY4,Oui,,,
DHZY,Oui,,,Abstention
DJFR,Abstention,,,
DJYT,Oui,"Gershon Tsirulnikov",,
DKDC,Non,,,
DKKJ,Non,,"David Ricardo Menendez Ortiz",
DKP8,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
DKXR,Oui,,,
DMH8,Abstention,,,
DMKB,Oui,,,
DMN3,Oui,,,
DMVH,Abstention,"Timothy Gulliver",,
DMXZ,Oui,,,
DNM5,Abstention,,,
DNQ3,Oui,"Timothy Gulliver",,
DP2T,Oui,"Timothy Gulliver",,
DP4Y,Oui,"Timothy Gulliver",,
DQ4N,Oui,"Timothy Gulliver",,
DQJV,Oui,,,
DQT5,Oui,,,
DRTM,Non,Abstention,,
DSCC,Abstention,,,
DSM9,Oui,,,
DSVG,Oui,"Timothy Gulliver",,
DTDC,Non,,,"Thomas Scott Fulton - Non, Nicholas Morin - Non"
DTG6,Oui,,,"Nicholas Morin - Non, Nicholas Morin - Oui"
DTGH,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
DTJ7,Oui,,,
DTYD,Oui,,,
DTYH,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
DV6Y,Oui,"Gershon Tsirulnikov",,
DVKK,Oui,,,
DVMD,Abstention,"Gershon Tsirulnikov",,
DVQR,Abstention,,,
DVYH,Abstention,Abstention,,
DW38,Oui,,,
DWB6,Non,,,
DXN8,Non,,,"Thomas Scott Fulton - Non, Nicholas Morin - Non"
DXSN,Non,,,
DXYM,Oui,,,
DYMN,Abstention,,,
DYMX,Oui,"Timothy Gulliver",,
DYTX,Abstention,"Gershon Tsirulnikov",,
DYTZ,Non,,,
DZ7V,Oui,,,
DZRF,Oui,,,
F2CQ,Abstention,,,
F2DR,Oui,"Gershon Tsirulnikov",,
F2G9,Oui,"Timothy Gulliver",,
F2P2,Abstention,,"Daniel Kuhnreich",
F33Y,Oui,"Gershon Tsirulnikov",,
F3S2,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
F3Y8,Oui,,,
F43D,Abstention,"Gershon Tsirulnikov",,
F4FV,Oui,"Timothy Gulliver",,
F4FZ,Oui,,,
F4W4,Oui,,,
F58C,Oui,"Gershon Tsirulnikov",,
F5P5,Oui,"Timothy Gulliver",,
F5XT,Oui,,,
F63F,Abstention,,,
F6B6,Non,,,
F6VS,Oui,,"David Ricardo Menendez Ortiz",
F739,Oui,,,
F7RN,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
F8QY,Non,"Gershon Tsirulnikov",,
F924,Abstention,,,
F9DD,Non,,"Daniel Kuhnreich",
F9KF,Non,,,
F9NH,Abstention,,,
F9S4,Oui,"Timothy Gulliver",,
FBFW,Oui,"Timothy Gulliver",,
FBJ7,Oui,"Timothy Gulliver",,
FCJQ,Oui,,,
FCRK,Oui,,"Daniel Kuhnreich",
FCX8,Oui,,,
FCYB,Abstention,,"David Ricardo Menendez Ortiz",
FD2Z,Non,,,
FD4X,Oui,,,
FD8S,Abstention,Abstention,,
FDCC,Oui,,,
FDZ8,Oui,,,
FF6Y,Oui,"Timothy Gulliver",,
FF98,Oui,,,
FFC9,Abstention,,,
FFK2,Oui,"Gershon Tsirulnikov",,
FFTZ,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
FFVW,Abstention,Abstention,,
FG27,Abstention,"Gershon Tsirulnikov",,
FGFD,Abstention,,,
FGXM,Abstention,,,
FGZD,Oui,,,
FH57,Abstention,,,
FH73,Oui,"Timothy Gulliver",,
FHRK,Non,,,
FHWS,Oui,"Gershon Tsirulnikov",,
FHX3,Oui,"Timothy Gulliver",,
FJMV,Abstention,,,
FJNF,Oui,,,
FKMX,Oui,"Timothy Gulliver",,
FM4G,Oui,,,
FMFC,Oui,,,
FMS7,Oui,,,
FMYC,Abstention,,,
FN9W,Oui,,,
FNKM,Oui,"Timothy Gulliver",,
FNYQ,Oui,,,
FPMJ,Abstention,,,
FQ3Q,Oui,"Timothy Gulliver",,
FQGQ,Oui,,,
FQSJ,Oui,"Gershon Tsirulnikov",,
FR47,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
FR72,Abstention,,"Daniel Kuhnreich",
FRM7,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
FRYM,Abstention,,,
FS2K,Oui,Abstention,,
FSD6,Abstention,,Abstention,
FSJ2,Oui,,"Daniel Kuhnreich",
FSVR,Oui,"Timothy Gulliver",,
FT2M,Oui,"Timothy Gulliver",,
FTWJ,Non,,,
FV4G,Abstention,,,
FW6M,Oui,,,
FWHC,Oui,"Timothy Gulliver",,
FWPV,Oui,,,
FWQW,Oui,"Timothy Gulliver",,
FWVW,Abstention,,,
FXFW,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
FY74,Non,,"David Ricardo Menendez Ortiz",
FYCW,Abstention,"Timothy Gulliver",,
FYWR,Oui,,,
FYXJ,Oui,,,
FZ67,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
FZDQ,Oui,"Timothy Gulliver",,
FZVM,Abstention,,,
FZZR,Oui,,"David Ricardo Menendez Ortiz",
G2K6,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
G2MK,Oui,"Timothy Gulliver",,
G3VM,Oui,,,
G43Y,Oui,,,
G44N,Oui,,,
G4FX,Oui,,,
G53K,Abstention,,,
G5WS,Oui,,,
G68Z,Oui,,,
G6HY,Abstention,,,
G6N8,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
G6Q3,Abstention,"Timothy Gulliver",,
G6RT,Abstention,Abstention,,
G6Y7,Oui,,,
G7C3,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
G8JV,Oui,"Timothy Gulliver",,
G92F,Oui,,,
G9DC,Abstention,,,
GBRD,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
GBXN,Oui,"Timothy Gulliver",,
GCD9,Oui,Abstention,,
GCM8,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Oui"
GCR8,Non,,,"Thomas Scott Fulton - Non, Nicholas Morin - Non"
GCRH,Oui,,,
GCVJ,Oui,,,
GCWY,Oui,,,
GD5S,Abstention,"Gershon Tsirulnikov",,
GD79,Abstention,,,
GD8S,Abstention,,,
GDTY,Abstention,Abstention,,
GDV6,Oui,"Timothy Gulliver",,
GG7Y,Non,,,
GGJG,Oui,,,
GGK6,Abstention,,,
GGQJ,Oui,,"David Ricardo Menendez Ortiz",
GH3Z,Oui,,,
GH4Y,Oui,"Gershon Tsirulnikov",,
GHF6,Abstention,,,
GJ6B,Oui,,,
GJ9C,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
GJZ2,Oui,"Timothy Gulliver",,
GK4S,Oui,Abstention,,
GK8G,Oui,,,
GKHS,Abstention,,,
GKSG,Oui,,,
GKTB,Non,,,
GKVY,Oui,,,
GMTD,Oui,"Gershon Tsirulnikov",,
GMV7,Abstention,,,
GMXQ,Non,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
GNKF,Oui,,,
GP6G,Oui,,,
GPJ3,Abstention,,,
GQ6J,Oui,,,
GQXW,Oui,"Gershon Tsirulnikov",,
GRSD,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
GRTY,Oui,,,
GRYC,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
GSCF,Oui,,,
GTY6,Abstention,,,
GV8K,Oui,,,
GVN2,Oui,,,
GVSR,Oui,,,
GWPZ,Oui,"Timothy Gulliver",,
GYV3,Abstention,"Timothy Gulliver",,
GZ92,Abstention,,,
GZC2,Oui,"Timothy Gulliver",,
GZKT,Non,"Timothy Gulliver",,
GZYD,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
H28B,Oui,,,
H2FP,Oui,,,
H2ND,Oui,,,
H3N3,Oui,,,
H3NW,Oui,"Timothy Gulliver",,
H3VJ,Oui,,,
H42V,Oui,,Abstention,
H47T,Oui,"Gershon Tsirulnikov",,
H5B9,Abstention,,,Abstention
H5XT,Oui,,,
H66W,Oui,,,
H6CR,Oui,,,
H6CS,Abstention,,,
H6D8,Oui,"Timothy Gulliver",,
H79H,Oui,,,
H7RZ,Abstention,,,Abstention
H844,Oui,"Timothy Gulliver",,
H899,Abstention,,,
H8YN,Non,,,
H8ZR,Abstention,Abstention,,
H9BJ,Oui,Abstention,,
H9BW,Oui,,,
H9FR,Non,"Gershon Tsirulnikov",,
H9NH,Oui,,,
HB6R,Abstention,,,
HBDV,Abstention,,,Abstention
HBF4,Abstention,,"Daniel Kuhnreich",
HBPB,Abstention,,,
HC6D,Oui,,,"Thomas Scott Fulton - Non, Nicholas Morin - Non"
HCCJ,Oui,,,
HCZP,Abstention,,,"Nicholas Morin - Oui"
HD2Q,Non,,,
HDBB,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
HDKW,Abstention,Abstention,,
HDN2,Non,"Timothy Gulliver",,
HDVF,Abstention,,,
HF4K,Abstention,,,
HF6C,Oui,Abstention,,
HFC5,Oui,,,
HFCD,Abstention,,,"Nicholas Morin - Non, Thomas Scott Fulton - Oui"
HFJC,Abstention,,,
HGCX,Oui,,,
HGJZ,Oui,,,
HGZG,Oui,,,
HJH7,Oui,"Gershon Tsirulnikov",,
HJJD,Non,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
HJWV,Oui,,,
HJX2,Abstention,Abstention,,
HKTF,Abstention,,"Daniel Kuhnreich",
HKTM,Abstention,,"David Ricardo Menendez Ortiz",
HM2Q,Oui,"Timothy Gulliver",,
HMFX,Abstention,,,
HMN9,Oui,,,
HMP7,Oui,"Timothy Gulliver",,
HMPB,Oui,,,
HMT4,Abstention,"Gershon Tsirulnikov",,
HMVN,Abstention,,,
HMZF,Oui,,,
HN2H,Oui,,"David Ricardo Menendez Ortiz",
HN72,Oui,,,
HNFX,Oui,,,
HPHX,Oui,,,
HQ35,Non,,,
HQ4G,Oui,,,
HQ5J,Oui,"Timothy Gulliver",,
HQ6B,Oui,Abstention,,
HQ6P,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
HQB7,Abstention,,,
HQGD,Oui,"Timothy Gulliver",,
HQRT,Oui,,"Daniel Kuhnreich",
HQTQ,Oui,,,
HQXM,Oui,,,
HS8Z,Oui,,,
HSZC,Non,"Timothy Gulliver",,
HT59,Oui,"Gershon Tsirulnikov",,
HTP7,Oui,"Timothy Gulliver",,
HTP9,Abstention,,,
HTZ3,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
HVB6,Abstention,Abstention,,
HVF2,Oui,"Timothy Gulliver",,
HVGT,Non,,,
HVP9,Abstention,,,
HVPR,Oui,,,
HVSF,Oui,,,
HWN6,Oui,,,
HWP7,Oui,,,
HWWN,Oui,,,
HWXR,Non,"Gershon Tsirulnikov",,
HXB4,Oui,,,
HXJ6,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
HXNP,Abstention,,,
HY8Q,Oui,,,
HYD7,Oui,,,Abstention
HYSH,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
HZ83,Non,,,
HZGW,Oui,,,
HZMN,Oui,"Timothy Gulliver",,
HZVM,Oui,"Timothy Gulliver",,
J2HM,Oui,,,
J3R2,Oui,"Timothy Gulliver",,
J3RZ,Abstention,,"Daniel Kuhnreich",
J3VP,Oui,"Timothy Gulliver",,
J3ZB,Abstention,Abstention,,
J46J,Abstention,,,
J493,Abstention,,,
J497,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
J4DQ,Abstention,,,
J4YH,Oui,,,
J54C,Non,,,
J552,Abstention,,,
J5J6,Oui,,,
J63F,Oui,,,
J73J,Oui,"Timothy Gulliver",,
J79P,Oui,,,
J7BC,Oui,,"David Ricardo Menendez Ortiz",
J7GS,Abstention,,,
J7HG,Oui,,,
J7ZH,Oui,,,
J82Y,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
J86K,Abstention,"Gershon Tsirulnikov",,
J8F4,Abstention,,,
J8HZ,Abstention,,,
J962,Abstention,,,
JB6G,Oui,,,
JBRZ,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
JBWY,Oui,"Timothy Gulliver",,
JCCR,Oui,,,
JCNK,Non,"Gershon Tsirulnikov",,
JCW7,Oui,,,
JCWG,Oui,"Timothy Gulliver",,
JCZG,Oui,"Gershon Tsirulnikov",,
JD4V,Oui,,,
JD89,Non,,,
JD8F,Oui,,,
JDJN,Oui,,,
JDMJ,Oui,"Timothy Gulliver",,
JDTJ,Oui,,,
JFJX,Oui,,,
JFND,Abstention,,"David Ricardo Menendez Ortiz",
JG42,Abstention,,,
JGR9,Abstention,"Timothy Gulliver",,
JHCN,Abstention,,,
JHTZ,Oui,"Gershon Tsirulnikov",,
JHWW,Oui,"Gershon Tsirulnikov",,
JJT7,Oui,"Gershon Tsirulnikov",,
JJYV,Abstention,,,
JK6X,Non,,,Abstention
JKTX,Non,,,
JKXP,Oui,,,Abstention
JM94,Abstention,Abstention,,
JMD3,Non,,,
JMWB,Oui,"Timothy Gulliver",,
JMYK,Oui,"Timothy Gulliver",,
JN4X,Oui,,,
JNX8,Oui,,"Daniel Kuhnreich",
JPDV,Oui,"Timothy Gulliver",,
JPF4,Abstention,,,
JPH8,Oui,,,"Thomas Scott Fulton - Non, Nicholas Morin - Non"
JPN9,Abstention,,Abstention,
JPNP,Oui,"Timothy Gulliver",,
JPRV,Oui,,,
JQFM,Oui,,,
JQS6,Non,,,
JQVN,Oui,,,
JS6S,Oui,"Timothy Gulliver",,
JS7J,Non,,,
JS87,Abstention,,,
JSCG,Abstention,,,
JSG3,Oui,"Gershon Tsirulnikov",,
JSGT,Non,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
JTQ6,Abstention,Abstention,,
JTT8,Oui,,,
JV75,Oui,,,
JVXZ,Oui,"Timothy Gulliver",,
JW27,Non,"Timothy Gulliver",,
JWFG,Oui,,,
JWH3,Oui,"Timothy Gulliver",,
JWH5,Oui,"Timothy Gulliver",,
JX48,Oui,,,
JX83,Abstention,Abstention,,
JXCB,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
JY7R,Oui,,,
JY96,Abstention,"Timothy Gulliver",,
JYFY,Oui,,,
JYNG,Abstention,,,
JZHM,Non,,,
JZJF,Abstention,,"Daniel Kuhnreich",
JZQ9,Oui,,,
K2GZ,Abstention,,,"Thomas Scott Fulton - Oui"
K2TD,Oui,,,
K37K,Abstention,,,
K3RJ,Oui,,,
K46S,Oui,,,
K54N,Oui,,,
K5DQ,Oui,,,
K5NS,Oui,,,
K5T6,Oui,Abstention,,
K5XJ,Abstention,,"Daniel Kuhnreich",
K62B,Abstention,,,Abstention
K6H3,Oui,"Gershon Tsirulnikov",,
K6N8,Abstention,,,
K6RG,Abstention,Abstention,,
K749,Oui,,,
K74C,Abstention,,,
K75C,Abstention,,,
K7DY,Oui,,,
K7MK,Oui,,,
K7QW,Oui,,,
K8CK,Non,,,
K8ZD,Abstention,,,"Nicholas Morin - Oui"
K96Z,Oui,,,
KB6T,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
KB82,Oui,,,
KBDY,Oui,,,
KBH2,Oui,"Timothy Gulliver",,
KBSH,Abstention,"Timothy Gulliver",,
KCHN,Abstention,Abstention,,
KCJ8,Non,,,
KD79,Non,,,Abstention
KDGB,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
KDW6,Abstention,"Timothy Gulliver",,
KDZM,Oui,,,
KFR4,Oui,,,
KG8R,Oui,,,"Nicholas Morin - Non, Thomas Scott Fulton - Non"
KGCF,Oui,,,
KH2T,Abstention,"Timothy Gulliver",,
KH4G,Oui,,,
KH88,Oui,"Gershon Tsirulnikov",,
KHCP,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
KHJN,Oui,"Gershon Tsirulnikov",,
KHNK,Abstention,,,
KHYF,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
KHZ5,Non,"Timothy Gulliver",,
KJ2S,Oui,,,
KJ7V,Non,,"Daniel Kuhnreich",
KJ9D,Oui,"Gershon Tsirulnikov",,
KJCN,Oui,,,
KK2Y,Non,,,
KKYH,Abstention,"Timothy Gulliver",,
KM3Q,Non,"Timothy Gulliver",,
KMNH,Oui,,"David Ricardo Menendez Ortiz",
KMZD,Oui,,,
KNS8,Abstention,,,
KNVT,Oui,"Timothy Gulliver",,
KNWK,Abstention,,,
KPK5,Oui,"Gershon Tsirulnikov",,
KQJ6,Non,,,"Nicholas Morin - Oui"
KQNC,Oui,"Gershon Tsirulnikov",,
KQT4,Abstention,"Timothy Gulliver",,
KQVD,Oui,"Timothy Gulliver",,
KR28,Non,"Timothy Gulliver",,
KRK5,Abstention,"Gershon Tsirulnikov",,
KRTT,Oui,,,
KS6K,Abstention,,,
KSBW,Abstention,,,Abstention
KSCC,Oui,,,
KSGG,Abstention,"Gershon Tsirulnikov",,
KSM9,Abstention,,,
KSW5,Abstention,"Timothy Gulliver",,
KSX3,Non,,,
KT76,Oui,"Timothy Gulliver",,
KTKZ,Oui,,,
KTPZ,Abstention,Abstention,,
KVGW,Abstention,,,
KVMK,Abstention,,,
KVS2,Abstention,,,
KW6C,Oui,"Gershon Tsirulnikov",,
KWBJ,Abstention,,,
KWVY,Oui,,,
KX92,Oui,,,
KXCW,Abstention,,,
KXJ9,Abstention,,,
KXMZ,Oui,"Timothy Gulliver",,
KY2Z,Abstention,,,
KY8J,Oui,Abstention,,
KYHF,Abstention,"Gershon Tsirulnikov",,
KYMP,Oui,,,
KZ5D,Oui,"Gershon Tsirulnikov",,
KZ6G,Oui,"Timothy Gulliver",,
KZNQ,Oui,"Gershon Tsirulnikov",,
M22H,Abstention,,,
M2DQ,Oui,,,
M2WS,Oui,"Timothy Gulliver",,
M33J,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
M3BB,Abstention,,,
M3DD,Oui,,Abstention,
M3QQ,Oui,,,
M3RZ,Abstention,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
M48N,Oui,"Timothy Gulliver",,
M52J,Abstention,,,
M593,Abstention,,,
M5JF,Non,"Gershon Tsirulnikov",,
M5NN,Oui,,,
M5SM,Oui,Abstention,,
M5YC,Oui,Abstention,,
M62J,Non,,,
M62P,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
M7DN,Oui,,,
M8JR,Abstention,,"Daniel Kuhnreich",
M8KQ,Oui,,"David Ricardo Menendez Ortiz",
M8QW,Oui,,,
M989,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Non"
M9K2,Oui,,,
MB5C,Abstention,,,
MBGK,Oui,,,
MBGX,Oui,"Gershon Tsirulnikov",,
MCCR,Abstention,,,
MCPQ,Oui,"Timothy Gulliver",,
MCZ2,Oui,"Timothy Gulliver",,
MDJH,Non,"Timothy Gulliver",,
MDMK,Abstention,,,
MDMR,Oui,,,
MF42,Non,,"Daniel Kuhnreich",
MFF9,Oui,,,
MG7S,Abstention,,"Daniel Kuhnreich",
MGF5,Abstention,,,
MGGN,Oui,,"Daniel Kuhnreich",
MGK6,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Non"
MGRK,Abstention,,"David Ricardo Menendez Ortiz",
MH8K,Non,,,
MHFT,Abstention,,,
MHXV,Abstention,,,
MJ3T,Oui,,,"Thomas Scott Fulton - Non, Nicholas Morin - Oui"
MJ9Z,Non,,,Abstention
MJD4,Oui,,,
MJF3,Abstention,,"Daniel Kuhnreich",
MJN9,Abstention,"Gershon Tsirulnikov",,
MJQV,Oui,,,
MJZD,Abstention,,,Abstention
MKY3,Abstention,,,
MKZ2,Oui,,,
MM4H,Oui,"Timothy Gulliver",,
MMRZ,Abstention,,,
MMVY,Oui,,,
MN79,Oui,"Gershon Tsirulnikov",,
MNH6,Oui,,,
MNWH,Oui,,,
MNZ7,Abstention,"Timothy Gulliver",,
MPC2,Oui,"Timothy Gulliver",,
MPG6,Oui,,,
MPQJ,Abstention,"Timothy Gulliver",,
MQP5,Abstention,,,
MR7P,Oui,,,
MRYP,Oui,,,
MS3V,Oui,"Gershon Tsirulnikov",,
MS7S,Oui,,,
MSGH,Oui,,,
MSRF,Oui,,,
MT56,Abstention,,"David Ricardo Menendez Ortiz",
MTMR,Abstention,,"David Ricardo Menendez Ortiz",
MTNN,Oui,"Timothy Gulliver",,
MW3Z,Abstention,,,
MW65,Non,,,
MWZ5,Abstention,,,
MXDC,Oui,"Gershon Tsirulnikov",,
MXK9,Oui,Abstention,,
MXNM,Non,,Abstention,
MXQF,Abstention,"Timothy Gulliver",,
MYFH,Abstention,Abstention,,
MYH3,Oui,,,
MYJV,Non,,,
MYT5,Abstention,,,
MYV4,Abstention,,,
MZ85,Abstention,"Timothy Gulliver",,
MZM8,Oui,,,
MZZ9,Abstention,,"Daniel Kuhnreich",
MZZT,Abstention,,,
N23T,Oui,"Gershon Tsirulnikov",,
N2FF,Abstention,,,
N2QY,Abstention,,,
N2T7,Oui,,Abstention,
N3V7,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
N3XH,Abstention,,,
N4RD,Abstention,,,
N4YF,Oui,,,
N4ZG,Oui,"Timothy Gulliver",,
N5C5,Oui,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
N5GT,Non,"Timothy Gulliver",,
N5K8,Oui,"Timothy Gulliver",,
N68G,Oui,,,
N6TR,Abstention,"Gershon Tsirulnikov",,
N7QT,Oui,"Timothy Gulliver",,
N7QV,Oui,"Timothy Gulliver",,
N7XH,Oui,Abstention,,
N82F,Non,,,
N96F,Oui,Abstention,,
N9KT,Oui,,,
N9PK,Non,,,
NB7M,Oui,"Timothy Gulliver",,
NB9S,Oui,"Gershon Tsirulnikov",,
NC36,Oui,"Timothy Gulliver",,
NC3R,Abstention,,,
NC9M,Oui,,,
NCBH,Abstention,"Timothy Gulliver",,
NCBT,Oui,,,
ND2P,Abstention,,,
NDCB,Non,,"David Ricardo Menendez Ortiz",
NDZV,Oui,,,
NFFR,Oui,"Timothy Gulliver",,
NFRZ,Oui,"Timothy Gulliver",,
NGZB,Oui,,,
NH5H,Non,,"Daniel Kuhnreich",
NHH4,Oui,,Abstention,
NHHK,Oui,"Timothy Gulliver",,
NHJV,Oui,,,
NHPP,Oui,,,
NHQP,Oui,"Timothy Gulliver",,
NHYZ,Abstention,,"Daniel Kuhnreich",
NHZS,Oui,,,
NJ67,Abstention,,,
NK4Y,Abstention,,,"Nicholas Morin - Oui, Thomas Scott Fulton - Oui"
NK93,Abstention,,,
NKZZ,Oui,,Abstention,
NM7X,Oui,"Timothy Gulliver",,
NM9N,Abstention,Abstention,,
NM9V,Abstention,Abstention,,
NMB4,Oui,,,
NMSY,Abstention,"Gershon Tsirulnikov",,
NNK4,Oui,,,
NNWB,Oui,,,
NNWH,Oui,,,"Thomas Scott Fulton - Non, Nicholas Morin - Oui"
NP42,Oui,"Timothy Gulliver",,
NP5C,Oui,"Gershon Tsirulnikov",,
NP7Z,Non,,,
NPMC,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
NPT7,Oui,"Gershon Tsirulnikov",,
NPZ4,Oui,,,
NQ7H,Non,,,
NS7N,Oui,,,
NT3F,Oui,,,
NTSC,Oui,,,
NV59,Abstention,,"Daniel Kuhnreich",
NVFN,Oui,,,"Thomas Scott Fulton - Oui, Nicholas Morin - Oui"
NVPD,Abstention,Abstention,,
NW8Q,Non,,,
NWC3,Non,,"David Ricardo Menendez Ortiz",
