Reçu,"Commissaire aux Opérations | Operations Commissioner","Commissaire à l'équité | Equity Commissioner","Commissaire à la revendication | Advocacy Commissioner","Faculté de droit (Common Law) | Faculty of Law (Common Law)","Faculté des sciences de la santé | Faculty of Health Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Faculté des sciences | Faculty of Science","École de gestion Telfer | Telfer School of Management","Faculté des sciences sociales | Faculty of Social Science","Question référendaire - Cotisation pour la vie étudiante | Referendum Question - Student Life Levy","Question référendaire - Cotisation d'investissement | Referendum question - Investment Levy","Question référendaire - Advocacy Levy | Referendum Question - Advocacy Levy","Question référendaire - Program d'incitation à l'électorat | Referendum question - Voter incentive program","Question référendaire - Gouvernance des étudiants en droit autochtone | Referendum Question - Indigenous Law Student Governance"
8JRW,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes",Abstention,Abstention,Abstention,
8K3F,Abstention,Abstention,Abstention,,"Bere Wendbenedo, Grace Tongue, Daniel Bersynoiw, Rida Memon, Kate Gililand, Sydney Foot",,,,,,Abstention,Abstention,Abstention,Abstention,
8KPJ,Abstention,Abstention,Abstention,,"Grace Tongue, Daniel Bersynoiw, Rida Memon, Kate Gililand, Bere Wendbenedo, Sydney Foot",,,,,,"Non | No",Abstention,"Non | No","Non | No",
8M5T,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes",
8M9N,Abstention,"Joyce Williams",Abstention,,,Abstention,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
8NMC,Abstention,Abstention,Abstention,,,,,Abstention,,,Abstention,Abstention,Abstention,Abstention,
8QBK,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Oui | Yes",
8QFN,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes"
8RFZ,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
8S9Z,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
8T25,Abstention,Abstention,Abstention,,,,,,"Oui | Yes",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
8THB,"Oui | Yes","Joyce Williams","Oui | Yes","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
8TYJ,"Oui | Yes",Abstention,"Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
8X6H,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, James Adair, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, Max Christie","Oui | Yes","Non | No","Non | No","Non | No",
8XYG,"Oui | Yes",Abstention,Abstention,,"Daniel Bersynoiw, Grace Tongue, Rida Memon, Kate Gililand, Bere Wendbenedo, Sydney Foot",,,,,,Abstention,Abstention,"Oui | Yes","Oui | Yes",
92QH,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
92V6,Abstention,Abstention,Abstention,"Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes"
9368,Abstention,"Joyce Williams","Oui | Yes",,"Rida Memon, Sydney Foot, Bere Wendbenedo, Kate Gililand, Daniel Bersynoiw, Grace Tongue",,,,,,"Non | No","Non | No","Non | No","Non | No",
9453,Abstention,Abstention,Abstention,,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No"
953W,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, Max Christie, Miroslav Onufrak, Matthew Edginton, James Adair, Brandon Ly, Danté Fosterdelmundo","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
95MK,Abstention,Abstention,Abstention,,,,"Daniel Thorp, Justin Brown",,,,"Non | No","Non | No","Non | No","Non | No",
95Y7,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes",
96BR,Abstention,Abstention,Abstention,,"Daniel Bersynoiw, Rida Memon, Kate Gililand, Sydney Foot, Bere Wendbenedo, Grace Tongue",,,,,,Abstention,Abstention,Abstention,Abstention,
96D9,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Non | No",,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
96VT,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Armaan Singh, Miroslav Onufrak, Danté Fosterdelmundo, Matthew Edginton, James Adair, Brandon Ly, Max Christie","Non | No","Non | No","Non | No","Oui | Yes",
9779,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Brandon Ly, Matthew Edginton, James Adair, Armaan Singh, Max Christie, Danté Fosterdelmundo, Miroslav Onufrak","Non | No","Non | No","Oui | Yes","Non | No",
97XC,Abstention,"Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, Miroslav Onufrak, Brandon Ly, Danté Fosterdelmundo, James Adair","Oui | Yes","Non | No","Non | No","Oui | Yes",
98NZ,"Oui | Yes",Abstention,"Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Oui | Yes",
9962,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Armaan Singh, Matthew Edginton, James Adair, Danté Fosterdelmundo, Brandon Ly, Max Christie, Miroslav Onufrak","Oui | Yes","Non | No","Non | No","Non | No",
99X2,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Oui | Yes",
99YX,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,"Oui | Yes",Abstention,Abstention,"Oui | Yes"
9BQC,Abstention,Abstention,Abstention,,Abstention,,,,,,"Non | No","Non | No","Non | No","Non | No",
9CC5,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, Max Christie, Matthew Edginton, James Adair, Miroslav Onufrak, Brandon Ly, Danté Fosterdelmundo","Non | No","Non | No",Abstention,"Oui | Yes",
9CX4,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Non | No",,"Non | No","Non | No","Non | No","Oui | Yes",
9D4Z,"Non | No","Joyce Williams","Oui | Yes",,,,,,,"Brandon Ly, Matthew Edginton, Armaan Singh, Max Christie, Danté Fosterdelmundo, Miroslav Onufrak, James Adair","Non | No","Non | No","Non | No","Non | No",
9DHF,Abstention,Abstention,"Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
9DN8,"Oui | Yes",Abstention,Abstention,,,,,,,"Brandon Ly, Matthew Edginton, Armaan Singh, Miroslav Onufrak, Max Christie, James Adair, Danté Fosterdelmundo","Oui | Yes","Non | No","Non | No","Non | No",
9FY5,Abstention,Abstention,Abstention,,,,"Daniel Thorp, Justin Brown",,,,"Non | No","Non | No","Non | No","Non | No",
9FYD,"Oui | Yes","Quanah Travis","Oui | Yes",Abstention,,,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes"
9H32,"Non | No",Abstention,"Non | No",,,,"Justin Brown, Daniel Thorp",,,,"Non | No","Non | No","Non | No","Non | No",
9J29,"Oui | Yes","Joyce Williams","Oui | Yes",Abstention,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
9JH6,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, James Adair, Miroslav Onufrak, Brandon Ly, Danté Fosterdelmundo","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
9JPG,Abstention,Abstention,"Oui | Yes",,,,,,,"Danté Fosterdelmundo, Miroslav Onufrak, Max Christie, James Adair, Brandon Ly, Matthew Edginton, Armaan Singh","Non | No","Non | No","Non | No","Oui | Yes",
9KBK,"Non | No",Abstention,"Non | No",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
9MDR,"Oui | Yes",Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
9MN5,"Oui | Yes","Quanah Travis","Oui | Yes",,,,"Daniel Thorp, Justin Brown",,,,"Non | No","Non | No","Non | No","Non | No",
9P6H,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Non | No"
9QTK,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, James Adair, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, Max Christie","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
9SNJ,"Non | No","Quanah Travis","Non | No",,,,,,,Abstention,"Non | No","Non | No","Oui | Yes","Oui | Yes",
9TN4,Abstention,Abstention,"Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes",Abstention,Abstention,"Oui | Yes","Oui | Yes"
9V47,"Oui | Yes","Quanah Travis",Abstention,,,,,,"Oui | Yes",,"Non | No","Non | No","Oui | Yes","Oui | Yes",
9VHT,"Non | No","Quanah Travis","Oui | Yes",,,,,,,"Brandon Ly, Danté Fosterdelmundo, Matthew Edginton, Miroslav Onufrak, Max Christie, Armaan Singh, James Adair","Non | No","Non | No","Non | No","Oui | Yes",
9VMC,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, Max Christie, Danté Fosterdelmundo, James Adair, Brandon Ly, Miroslav Onufrak","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
9WRQ,Abstention,Abstention,Abstention,,,,,Abstention,,,"Non | No","Non | No","Non | No","Non | No",
9WYB,Abstention,Abstention,Abstention,,"Grace Tongue, Bere Wendbenedo, Sydney Foot, Rida Memon, Kate Gililand, Daniel Bersynoiw",,,,,,Abstention,Abstention,Abstention,Abstention,
9X36,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
9X3W,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Oui | Yes","Non | No","Non | No"
9X9J,"Oui | Yes","Joyce Williams","Non | No",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
9XPV,Abstention,Abstention,Abstention,,,,,,,"Matthew Edginton, James Adair, Brandon Ly, Miroslav Onufrak, Armaan Singh, Max Christie, Danté Fosterdelmundo","Non | No",Abstention,"Non | No","Oui | Yes",
9XSK,"Oui | Yes",Abstention,"Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
9XYB,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
9Y72,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes"
9YG8,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
9YNC,Abstention,Abstention,Abstention,,,,,,,,"Oui | Yes",Abstention,"Oui | Yes","Non | No",
9Z9F,"Oui | Yes","Quanah Travis","Oui | Yes",,"Bere Wendbenedo, Daniel Bersynoiw, Kate Gililand, Rida Memon, Sydney Foot, Grace Tongue",,,,,,"Oui | Yes",Abstention,"Non | No","Non | No",
9ZF9,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes"
B2N5,"Oui | Yes","Quanah Travis","Oui | Yes",,Abstention,,,,,,"Oui | Yes","Non | No","Non | No","Non | No",
B33B,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes"
B3NQ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Armaan Singh, James Adair, Brandon Ly, Matthew Edginton, Danté Fosterdelmundo, Miroslav Onufrak, Max Christie","Oui | Yes","Non | No","Non | No","Non | No",
B3Q6,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"James Adair, Matthew Edginton, Armaan Singh, Max Christie, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
B42G,"Oui | Yes",Abstention,"Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
B4TP,"Oui | Yes","Joyce Williams","Oui | Yes",,,,"Justin Brown, Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
B57Y,"Non | No","Quanah Travis","Oui | Yes",,"Kate Gililand, Daniel Bersynoiw, Sydney Foot, Bere Wendbenedo, Rida Memon, Grace Tongue",,,,,,"Non | No","Non | No","Non | No","Non | No",
B5MT,Abstention,Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No",
B5TW,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
B5XK,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
B5YD,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,"Non | No","Non | No","Non | No","Non | No",
B6DN,Abstention,Abstention,Abstention,,,Abstention,,,,,"Non | No","Non | No","Oui | Yes","Non | No",
B6KV,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
B7PQ,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes",Abstention,"Oui | Yes",Abstention,"Oui | Yes"
B89S,"Non | No","Quanah Travis","Non | No",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
B8HR,"Oui | Yes",Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
B93Z,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
B96W,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Abdur Rehman Khan, Koko Zahinda",,,Abstention,Abstention,Abstention,Abstention,
BBJ5,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes"
BC6H,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Non | No","Non | No","Non | No","Non | No",
BCH6,"Non | No","Quanah Travis","Non | No",,,,,,,"Matthew Edginton, Danté Fosterdelmundo, Brandon Ly, James Adair, Armaan Singh, Miroslav Onufrak, Max Christie","Non | No","Non | No","Oui | Yes","Non | No",
BCJZ,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
BDQB,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, Armaan Singh, Max Christie, James Adair, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak","Non | No","Non | No","Non | No","Non | No",
BDTS,"Oui | Yes","Joyce Williams","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
BFCV,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,Abstention,Abstention,Abstention,"Oui | Yes"
BFSH,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,"Oui | Yes",,"Non | No","Oui | Yes","Non | No","Non | No",
BG7W,Abstention,Abstention,Abstention,,,,,Abstention,,,"Non | No","Non | No","Non | No","Non | No",
BGJN,"Oui | Yes","Quanah Travis","Oui | Yes",,Abstention,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
BGQF,"Oui | Yes","Quanah Travis","Oui | Yes",,Abstention,,,,,,"Oui | Yes","Non | No","Non | No","Non | No",
BHSB,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,Abstention,Abstention,Abstention,Abstention,Abstention,
BJTC,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Brandon Ly, James Adair, Matthew Edginton, Danté Fosterdelmundo, Max Christie, Miroslav Onufrak, Armaan Singh","Non | No","Non | No","Non | No","Non | No",
BKNM,"Oui | Yes","Joyce Williams",Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No",Abstention,"Non | No","Non | No"
BKZQ,Abstention,Abstention,Abstention,,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
BM6X,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
BN8Q,"Oui | Yes",Abstention,"Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
BNJB,Abstention,Abstention,Abstention,,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
BPPH,"Oui | Yes",Abstention,"Non | No",,,,,,,"Armaan Singh, James Adair, Danté Fosterdelmundo, Matthew Edginton, Miroslav Onufrak, Brandon Ly, Max Christie","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
BPVN,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Max Christie, Matthew Edginton, Danté Fosterdelmundo, Brandon Ly, James Adair, Armaan Singh, Miroslav Onufrak","Non | No","Non | No","Non | No","Non | No",
BQ7C,"Non | No",Abstention,"Non | No",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Non | No",
BT7S,"Oui | Yes","Quanah Travis","Oui | Yes","Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No",Abstention,"Non | No",Abstention,"Oui | Yes"
BTFT,Abstention,Abstention,Abstention,,"Sydney Foot, Kate Gililand, Daniel Bersynoiw, Rida Memon, Bere Wendbenedo, Grace Tongue",,,,,,Abstention,Abstention,Abstention,Abstention,
BV53,Abstention,Abstention,Abstention,,"Daniel Bersynoiw, Grace Tongue, Bere Wendbenedo, Rida Memon, Sydney Foot, Kate Gililand",,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
BYW5,Abstention,"Quanah Travis",Abstention,,,,,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
BZ3F,Abstention,"Quanah Travis","Oui | Yes",,,,,,,"Miroslav Onufrak, Matthew Edginton, Danté Fosterdelmundo, Brandon Ly, Armaan Singh, James Adair, Max Christie","Non | No","Non | No","Non | No","Oui | Yes",
C23Z,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Non | No",,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
C28K,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
C2M9,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
C2R6,Abstention,Abstention,Abstention,,,,,,Abstention,,"Non | No","Non | No","Non | No","Non | No",
C3CP,"Oui | Yes","Quanah Travis","Oui | Yes",,,"Non | No",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
C4CZ,"Oui | Yes",Abstention,"Non | No",,,"Oui | Yes",,,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
C5CX,Abstention,Abstention,"Oui | Yes",,,,,,,,Abstention,Abstention,Abstention,Abstention,
C5HD,"Non | No","Quanah Travis","Non | No",,,"Non | No",,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
C5Q3,"Oui | Yes","Joyce Williams",Abstention,,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes",
C5SX,Abstention,Abstention,Abstention,,,,,"Abdur Rehman Khan, Koko Zahinda",,,"Non | No","Non | No","Non | No","Oui | Yes",
C62T,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes"
C668,"Oui | Yes","Joyce Williams","Oui | Yes",,"Grace Tongue, Bere Wendbenedo, Rida Memon, Daniel Bersynoiw, Kate Gililand, Sydney Foot",,,,,,"Oui | Yes","Non | No","Non | No","Oui | Yes",
C7RF,"Oui | Yes",Abstention,"Oui | Yes",,,,Abstention,,,,"Non | No","Non | No","Non | No","Oui | Yes",
C85K,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Matthew Edginton, James Adair, Max Christie, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, Armaan Singh","Non | No","Non | No","Non | No","Non | No",
C8KM,"Oui | Yes",Abstention,"Oui | Yes",,,,,,"Oui | Yes",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
C9WB,Abstention,Abstention,Abstention,,,,,,"Oui | Yes",,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
CB2H,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Matthew Edginton, James Adair, Miroslav Onufrak, Armaan Singh, Danté Fosterdelmundo, Brandon Ly, Max Christie","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
CB77,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,Abstention,,,"Oui | Yes","Non | No","Non | No",Abstention,
CBT4,"Non | No","Quanah Travis","Non | No",,"Rida Memon, Grace Tongue, Sydney Foot, Kate Gililand, Bere Wendbenedo, Daniel Bersynoiw",,,,,,"Oui | Yes","Non | No","Non | No","Non | No",
CBW8,"Oui | Yes","Joyce Williams","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
CDHP,"Oui | Yes","Joyce Williams","Oui | Yes",,,,,,,"Max Christie, Armaan Singh, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Matthew Edginton, Brandon Ly","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
CDQJ,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
CDTP,"Oui | Yes",Abstention,"Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Non | No",Abstention,"Oui | Yes",
CDWK,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,"Max Christie, Danté Fosterdelmundo, Matthew Edginton, Miroslav Onufrak, James Adair, Brandon Ly, Armaan Singh","Oui | Yes","Non | No","Non | No","Oui | Yes",
CFVF,"Non | No",Abstention,"Non | No",,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
CFXF,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
CGS2,"Oui | Yes","Joyce Williams",Abstention,,,,,,,Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
CH7Z,Abstention,Abstention,Abstention,,"Grace Tongue, Bere Wendbenedo, Sydney Foot, Rida Memon, Kate Gililand, Daniel Bersynoiw",,,,,,Abstention,Abstention,Abstention,Abstention,
CJ3W,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes"
CJNB,"Oui | Yes",Abstention,"Oui | Yes",,Abstention,,,,,,"Non | No","Non | No","Non | No","Non | No",
CJYK,Abstention,Abstention,Abstention,"Gabrielle Muzychka, Alexander Knatovsky",,,,,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes"
CJYQ,Abstention,"Quanah Travis","Oui | Yes",,,"Oui | Yes",,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No",
CKV4,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes"
CKVS,Abstention,Abstention,Abstention,,"Bere Wendbenedo, Kate Gililand, Daniel Bersynoiw, Rida Memon, Grace Tongue, Sydney Foot",,,,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,
CMKN,"Oui | Yes","Quanah Travis","Oui | Yes",,"Sydney Foot, Rida Memon, Kate Gililand, Grace Tongue, Bere Wendbenedo, Daniel Bersynoiw",,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
CNGY,Abstention,Abstention,Abstention,,"Grace Tongue, Bere Wendbenedo, Sydney Foot, Rida Memon, Kate Gililand, Daniel Bersynoiw",,,,,,Abstention,Abstention,Abstention,Abstention,
CP93,"Non | No",Abstention,"Non | No","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
CQ4F,"Oui | Yes",Abstention,"Oui | Yes","Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
CQW5,Abstention,Abstention,Abstention,,,,,,,Abstention,"Oui | Yes","Non | No","Non | No","Oui | Yes",
CR5R,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,,,,"Non | No","Non | No","Non | No","Non | No",
CRT8,"Oui | Yes","Joyce Williams","Oui | Yes",,,,"Daniel Thorp, Justin Brown",,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",
CS5C,"Non | No",Abstention,"Oui | Yes",,,,,,,"Brandon Ly, Max Christie, Danté Fosterdelmundo, Miroslav Onufrak, James Adair, Matthew Edginton, Armaan Singh","Non | No","Oui | Yes","Non | No","Oui | Yes",
CS93,"Oui | Yes","Quanah Travis",Abstention,,,,,,,"Matthew Edginton, Max Christie, Armaan Singh, Brandon Ly, Danté Fosterdelmundo, Miroslav Onufrak, James Adair","Oui | Yes",Abstention,Abstention,"Oui | Yes",
CSD9,Abstention,Abstention,Abstention,"Alexander Knatovsky, Gabrielle Muzychka",,,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes"
CSHH,"Non | No","Joyce Williams","Oui | Yes",,,,,,,"Miroslav Onufrak, Brandon Ly, James Adair, Armaan Singh, Max Christie, Matthew Edginton, Danté Fosterdelmundo","Oui | Yes","Non | No","Non | No","Non | No",
CSK9,"Oui | Yes","Quanah Travis","Oui | Yes",,,,"Justin Brown, Daniel Thorp",,,,Abstention,Abstention,Abstention,Abstention,
CSR6,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Non | No","Non | No","Non | No","Non | No"
CTCR,"Non | No","Joyce Williams","Non | No",,,,,,"Oui | Yes",,"Non | No","Non | No","Non | No","Oui | Yes",
CTDM,"Oui | Yes","Quanah Travis","Oui | Yes",,,,,"Koko Zahinda, Abdur Rehman Khan",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
CTP9,Abstention,Abstention,Abstention,Abstention,,,,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes"
CTQ4,"Oui | Yes","Joyce Williams","Oui | Yes",,"Bere Wendbenedo, Grace Tongue, Rida Memon, Kate Gililand, Daniel Bersynoiw, Sydney Foot",,,,,,"Non | No","Non | No","Non | No","Non | No",
