Reçu,"[AÉFA/SAFA] - Présidence/President - Ethan Coudenys","[AÉFA/SAFA] - Vice-présidence aux affaires universitaires / Vice President of University Affairs - Micha Kasongo","[AÉFA/SAFA] Vice-présidence aux communications anglophone / Vice President of Communications Anglophone - Shree Mathur","[ADÉLSA] Président.e / President - Kassia Leung","[ADÉLSA] Vice-président.e aux finances / Vice President of Finance - Jesse Chusing","[ADÉLSA] Secrétaire / Secretary - Henry Hughes","[ADÉLSA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Maddie Guerriero","[ADÉLSA] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Rosalie Picard","[ADÉLSA] Vice-président.e d'équité / Vice President of Equity - Saira Lyons","[AÉCRSA] Vice-président.e aux affaires social.e / Vice President of Social Affairs - Phoebe Hancock","[AÉDF] Président.e - Audrey Sigouin","[AÉDF] Vice-président.e aux finances - Lucie Laby","[AÉDF] Vice-président.e aux affaires social.e - Camille Pham","[AÉDF] Vice-président.e aux communications - Sarah Couvet","[AÉHSA] Président.e / President - Nicolas Michaud","[AÉHSA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Jasmin Holz","[AÉHSA] Vice-président.e aux affaires interne / Vice President of Internal Affairs - Bradley Laferrière-Boileau","[ELS SLT] Président.e / President - Riley Horner","[ELS SLT] Vice-président.e aux finances / Vice President of Finance - Madeline Fenn","[ELS SLT] Vice-président.e aux affaires social.e et philanthropie / Vice President of Social & Philanthropy - Lyric Barkley","[ELS SLT] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Ioanna Karlis","[ELS SLT] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Maude St-Pierre","[ELS SLT] Secrétaire / Secretary - Ella Duncliffe","[GAIA] Président.e / President - Madeline Wood","[GAIA] Vice-président.e aux affaires social.e / Vice President of Social Affairs - Sophia Arellano","[GAIA] Vice-président.e aux communications anglophone / Vice President of Communications Anglophone - Dana Jordan","[GAIA] Vice-président.e aux communications francophone / Vice President of Communications Francophone - Célia Emilia Houéfa Bah","[UESA] President","[UESA] Vice President of University Affairs - Samaira Ahmed","[UESA] Vice President of Finance - Megan Thompson","[UESA] Vice President of Literacy - Antonio Joe Kealey","[UESA] Vice President of Internal Affairs - Elise MacCaull","[AÉNP/UPSA] Directeur.trice d'administration / Director of Administration","[AÉNP/UPSA] Directeur.trice aux finances / Director of Finance - Michaela Newell Santiago","[AÉNP/UPSA] Directeur.trice aux affaires social.e / Director of Social Affairs - Sumaya Ali","[AÉNP/UPSA] Directeur.trice aux communications anglophone / Director of Communications Anglophone - Emma Douglas","[AÉNP/UPSA] Directeur.trice d'équité / Director of Equity - Sierra-Morena Bissell","[ADÉMSA] Vice-président.e aux affaires académique / Vice President of Academic Affairs - Neha Natarajan"
QZX9,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Non / No","Oui / Yes","Oui / Yes",,,,,,
R6NP,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R9QT,"Non / No","Oui / Yes","Non / No",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
RD93,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
RDPJ,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
RH4R,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,"Oui / Yes",Abstention,,,,,,
RMJT,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,"Oui / Yes","Oui / Yes",Abstention,,,,,,
RSR5,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
RTVP,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S32B,"Oui / Yes","Oui / Yes",Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S65C,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
S8FZ,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
SFY5,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
SHRS,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
SPX4,"Non / No","Non / No","Non / No",,,,,,,,,,,,"Non / No","Oui / Yes","Non / No",,,,,,,,,,,,,,,,,,,,,
SVJN,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SZYV,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
T4HY,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes",Abstention,,,,,,
TB75,Abstention,Abstention,Abstention,"Oui / Yes",Abstention,"Oui / Yes",Abstention,"Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TDRY,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstention,,,,,,,,,,,,,,,
TNY7,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
TXYV,Abstention,Abstention,Abstention,,,,,,,,,,,,"Oui / Yes",Abstention,"Oui / Yes",,,,,,,,,,,,,,,,,,,,,
V3RY,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui / Yes"
VKWR,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,
VQT5,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
VT5R,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
VTJB,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oui / Yes"
VTXC,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,Abstention,Abstention,,,,,,
VWRJ,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
W4JF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W696,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
W7MX,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
WBGY,Abstention,Abstention,Abstention,Abstention,"Oui / Yes",Abstention,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WSVB,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
WW7H,"Non / No","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstention,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
XB6R,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",
XG5T,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sierra Hannah Nediu","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",
XNM6,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,,,,,,,,,,
XQQM,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,
XSKQ,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,Abstention,Abstention,,,,,,
XZWW,"Non / No","Non / No","Non / No",,,,,,,,,,,,"Oui / Yes","Non / No","Non / No",,,,,,,,,,,,,,,,,,,,,
Y4NW,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y8GT,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YGHR,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YJ76,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,"Haya Hussain","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,
YJQR,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
YPCZ,"Non / No","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
YWS6,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,,,,,,,
YWY6,"Oui / Yes","Oui / Yes",Abstention,,,,,,,,,,,,"Oui / Yes",Abstention,Abstention,,,,,,,,,,,,,,,,"Sierra Hannah Nediu",Abstention,Abstention,Abstention,"Oui / Yes",
ZCBZ,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,,,,,,
ZJFD,Abstention,Abstention,Abstention,,,,,,,,,,,,,,,,,,,,,,,,,"Sophia Aiello",Abstention,Abstention,"Oui / Yes",Abstention,,,,,,
