Reçu,Président(e),"Vice-président(e) des affaires extérieures","Vice-président(e) des affaires financières","Vice-président(e) des communications","Vice-président(e) des affaires internes","Vice-président(e) des services","Vice-président(e) des affaires sociales","Vice-président de la philanthropie","Vice-président(e) d'équité"
FHTQ,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne","Pas de confiance","Pas de confiance","Jason Gonzalez","Pas de confiance","Jayda Felix"
FPDQ,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Cristie Kwan, Pas de confiance",Abstention
FW9N,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
FX4K,Abstention,Abstention,"Disala De Silva",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
G2CW,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
G7S7,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Nyah Wagner"
GG5F,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Pas de confiance"
GGMN,"Pas de confiance","Ryan Goodwin","Somana Debnath, Disala De Silva","Pas de confiance","Pas de confiance","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
GJ72,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Pas de confiance"
GQFS,"Pas de confiance","Pas de confiance","Pas de confiance, Somana Debnath","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance"
GTGK,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Krisha Veera"
GWK2,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
H4DF,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner"
H66W,"Pas de confiance","Ryan Goodwin","Pas de confiance","Félicia Dionne","Pas de confiance","Emma Tang","Pas de confiance","Cristie Kwan","Jayda Felix, Nyah Wagner"
H8JP,"Mackenzie Conrad","Ryan Goodwin",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
HBQ2,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
HCPV,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
HF6J,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
HG72,Abstention,Abstention,"Somana Debnath",Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
HKFM,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin",Abstention,"Félicia Dionne",Abstention,Abstention,"Jason Gonzalez",Abstention,Abstention
HPG9,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
HPJ5,Abstention,"Ryan Goodwin",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
HXWX,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
HYB9,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Pas de confiance",Abstention,Abstention,Abstention,"Cristie Kwan",Abstention
HZK8,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
J2T9,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
J488,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
J554,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Pas de confiance, Cristie Kwan","Jayda Felix, Pas de confiance"
JFQQ,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan, Félicia Dionne",Abstention,Abstention,"Jason Gonzalez","Cristie Kwan","Jayda Felix"
JGCC,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Emma Tang","Pas de confiance","Pas de confiance","Pas de confiance"
JJVB,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Jayda Felix"
JK2G,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
JPQY,"Pas de confiance",Abstention,"Pas de confiance","Pas de confiance","Sofia Ershova","Emma Tang","Pas de confiance","Cristie Kwan","Krisha Veera"
JQ2D,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Somana Debnath, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance"
JRXG,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
JT8D,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
JV7R,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
JVN4,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
JW47,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Jayda Felix"
JXH7,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
JZM4,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
JZTP,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Pas de confiance"
K37D,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
K43W,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
K9TW,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
KBZ6,"Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Emma Tang","Pas de confiance","Pas de confiance","Pas de confiance"
KG5S,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Jayda Felix"
KHKM,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
KKGF,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
KSJ5,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
KVKW,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera"
M3Z7,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Pas de confiance, Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
M7FC,Abstention,Abstention,"Disala De Silva",Abstention,Abstention,"Emma Tang",Abstention,Abstention,Abstention
M7SF,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Somana Debnath, Disala De Silva","Pas de confiance, Ashna Cheverlharan","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Pas de confiance, Nyah Wagner"
M8KY,Abstention,Abstention,"Disala De Silva",Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
M8Y5,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Pas de confiance"
MBBC,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Pas de confiance"
MGXM,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
MSMR,Abstention,Abstention,"Disala De Silva",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
MSVP,"Pas de confiance","Pas de confiance","Disala De Silva, Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Nyah Wagner, Pas de confiance"
MSZJ,"Pas de confiance","Pas de confiance","Disala De Silva, Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance"
MV56,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
MVF9,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Pas de confiance","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Jayda Felix"
MW3H,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Jayda Felix"
MX9P,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
MZ2F,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
MZY4,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
N2BN,"Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
N4Z3,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
N5S9,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Pas de confiance","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
NB7F,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Nyah Wagner"
NBZY,"Mackenzie Conrad","Pas de confiance","Disala De Silva, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
NJ5J,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
NKDS,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
NKJM,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera"
NKV5,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
NP8H,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
NQQN,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera"
NRWM,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
NSZR,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Pas de confiance"
P3GT,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
P5JK,"Mackenzie Conrad","Ryan Goodwin",Abstention,Abstention,"Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
P5P5,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Pas de confiance","Pas de confiance",Abstention
P7Z7,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance",Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
P8F2,"Pas de confiance",Abstention,Abstention,"Ashna Cheverlharan",Abstention,Abstention,Abstention,Abstention,Abstention
PG29,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
PJZ3,"Pas de confiance, Mackenzie Conrad","Pas de confiance, Ryan Goodwin",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner, Krisha Veera"
PMSS,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne, Pas de confiance","Pas de confiance","Pas de confiance","Jason Gonzalez","Cristie Kwan","Pas de confiance"
PPHN,"Mackenzie Conrad","Ryan Goodwin",Abstention,Abstention,"Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Pas de confiance"
PPS3,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
PR2Z,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Jayda Felix"
PRBG,"Pas de confiance","Ryan Goodwin","Disala De Silva",Abstention,"Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Pas de confiance"
PRCD,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne","Pas de confiance","Pas de confiance","Jason Gonzalez","Pas de confiance","Pas de confiance"
Q49H,"Mackenzie Conrad","Pas de confiance","Disala De Silva, Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
Q5QD,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
Q7TT,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance",Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
QDWS,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
QFDH,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
QGFK,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Pas de confiance, Jason Gonzalez","Cristie Kwan, Pas de confiance","Jayda Felix, Nyah Wagner"
QGR9,"Mackenzie Conrad","Pas de confiance","Somana Debnath, Pas de confiance","Félicia Dionne, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
QGX5,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
QJV6,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Nyah Wagner, Krisha Veera"
QM44,"Mackenzie Conrad","Pas de confiance, Ryan Goodwin","Somana Debnath, Disala De Silva","Ashna Cheverlharan, Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
QMXC,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
QT7K,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath","Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
QTTS,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Ashna Cheverlharan, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Nyah Wagner"
R2SN,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Krisha Veera"
R37X,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner"
R3GH,Abstention,Abstention,Abstention,"Pas de confiance, Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
R4N2,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
RJDR,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
RKHC,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan",Abstention
RRYD,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Pas de confiance","Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
RTV8,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
RW53,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin, Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance, Sofia Ershova","Pas de confiance, Emma Tang","Pas de confiance, Jason Gonzalez","Pas de confiance, Cristie Kwan","Pas de confiance"
S2B2,Abstention,Abstention,"Somana Debnath, Pas de confiance",Abstention,Abstention,Abstention,Abstention,"Cristie Kwan","Nyah Wagner, Pas de confiance"
S8DD,"Pas de confiance","Pas de confiance","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
S9W2,"Mackenzie Conrad","Ryan Goodwin",Abstention,"Ashna Cheverlharan, Félicia Dionne","Sofia Ershova",Abstention,Abstention,Abstention,"Nyah Wagner"
SC9V,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Jayda Felix"
SDGN,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne","Sofia Ershova",Abstention,"Jason Gonzalez","Cristie Kwan","Jayda Felix"
SF7F,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Nyah Wagner"
SK2F,Abstention,Abstention,Abstention,"Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
SMDG,Abstention,Abstention,Abstention,"Ashna Cheverlharan, Félicia Dionne",Abstention,Abstention,Abstention,Abstention,Abstention
SQVS,Abstention,Abstention,"Somana Debnath",Abstention,Abstention,Abstention,"Jason Gonzalez",Abstention,"Krisha Veera, Nyah Wagner"
SRYF,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
T2YD,Abstention,Abstention,"Disala De Silva, Pas de confiance",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention
T33T,Abstention,"Ryan Goodwin","Disala De Silva",Abstention,Abstention,Abstention,Abstention,"Cristie Kwan","Nyah Wagner"
T3G3,"Mackenzie Conrad","Ryan Goodwin","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix, Nyah Wagner"
T448,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Somana Debnath","Pas de confiance","Pas de confiance","Pas de confiance","Pas de confiance","Cristie Kwan","Pas de confiance"
T6X7,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
T9QD,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Krisha Veera, Jayda Felix"
TBSV,Abstention,Abstention,Abstention,"Ashna Cheverlharan",Abstention,Abstention,Abstention,Abstention,Abstention
TGPT,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Pas de confiance","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
THFT,"Mackenzie Conrad","Ryan Goodwin","Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
TJYQ,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera, Jayda Felix"
TM99,"Pas de confiance","Ryan Goodwin","Somana Debnath","Félicia Dionne","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Pas de confiance"
TQ4T,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Somana Debnath, Disala De Silva","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova, Pas de confiance","Emma Tang, Pas de confiance","Jason Gonzalez, Pas de confiance","Cristie Kwan, Pas de confiance","Krisha Veera, Nyah Wagner"
TVXR,"Mackenzie Conrad","Ryan Goodwin","Disala De Silva, Somana Debnath","Félicia Dionne, Ashna Cheverlharan","Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
TXHZ,Abstention,Abstention,Abstention,"Félicia Dionne, Ashna Cheverlharan",Abstention,Abstention,Abstention,Abstention,"Pas de confiance, Krisha Veera"
TZDJ,Abstention,Abstention,"Somana Debnath",Abstention,Abstention,Abstention,Abstention,Abstention,"Krisha Veera"
V8S3,"Mackenzie Conrad, Pas de confiance","Ryan Goodwin, Pas de confiance","Disala De Silva, Pas de confiance","Félicia Dionne, Ashna Cheverlharan","Pas de confiance, Sofia Ershova","Emma Tang","Jason Gonzalez","Cristie Kwan","Nyah Wagner, Krisha Veera"
V8XB,"Pas de confiance, Mackenzie Conrad","Ryan Goodwin",Abstention,"Félicia Dionne",Abstention,"Emma Tang","Jason Gonzalez","Cristie Kwan","Jayda Felix"
