Reçu,"Président | President","Commissaire à la vie étudiante | Student Life Commissioner","Commissaire aux affaires francophones | Francophone Affairs Commissioner","Commissaire aux communications | Communications Commissioner","Faculté des sciences sociales | Faculty of Social Science","Faculté des sciences | Faculty of Science","Faculté des arts | Faculty of Arts","Faculté de génie | Faculty of Engineering","Question référendaire - Réduction des frais du SÉUO | Referendum question - Reduction of UOSU Fees","Question référendaire - Arrêt du prélèvement GRIPO | Referendum Question - Stopping the OPIRG Levy","Question référendaire - Prélèvement pour un pub étudiant | Referendum Question - Student Pub Levy","Question référendaire - Arrêt du prélèvement de CHUO | Referendum Question - Stopping the CHUO Levy","Question référendaire - Création d'un fonds de secours d'urgence | Referendum Question - Creation of an Emergency Hardship Fund","Question référendaire - Prélèvement sur les services d'imprimerie | Referendum Question - Printing Service Levy","Question référendaire - Prélèvement pour la vérité, la réconciliation et la décolonisation | Referendum Question - Truth, Reconciliation, and Decolonization Levy","Question référendaire - Prélèvement pour l'Association des étudiants musulmans | Referendum Question - Muslim Students' Association Levy","Question référendaire - Prélèvement pour l'ÉBIC | Referendum Question - VCRT Levy","Question référendaire - GÉR des étudiants | Referendum Question - Pharmacy Students RSG"
4B84,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
4B89,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Ariella Kanyangala Sabe, Claire Jung, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Non | No","Non | No","Non | No",Abstention,
4BF9,"Ryan Vafaei","Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4BKR,Abstention,Abstention,Abstention,Abstention,,Abstention,,,Abstention,Abstention,"Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4BST,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,Abstention,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",Abstention,
4BTK,Abstention,"Oui | Yes","Oui | Yes",Abstention,,"Oui | Yes",,,Abstention,"Oui | Yes","Non | No",Abstention,"Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4BYV,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
4C24,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No",
4CQZ,"Ryan Vafaei","Oui | Yes",Abstention,"Daniel Thorp","Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung, Katanan Touré",,,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No",
4CVW,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
4CW7,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes",Abstention,
4D4D,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Ariella Kanyangala Sabe, Yusuf Rahman, Katanan Touré, Claire Jung",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
4D8V,Abstention,"Non | No",Abstention,"Daniel Thorp",Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes",Abstention,"Non | No","Non | No","Non | No","Non | No",
4DHQ,"Delphine Robitaille","Non | No","Non | No",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
4DJJ,Abstention,Abstention,Abstention,Abstention,,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4DQ8,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4DQX,"Delphine Robitaille",Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
4F6B,Abstention,"Oui | Yes",Abstention,"Daniel Thorp",,,,Abstention,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
4FCW,"Ryan Vafaei","Non | No",Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
4FF4,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4FFR,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4FJ7,"Delphine Robitaille","Non | No","Non | No","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4FKB,Abstention,"Oui | Yes",Abstention,"Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Non | No",Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,
4FXF,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4GQ2,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4GWH,Abstention,Abstention,"Non | No","Daniel Thorp",,"Non | No",,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes",
4HC8,"Ryan Vafaei","Oui | Yes",Abstention,"Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Oui | Yes",
4HTJ,Abstention,"Oui | Yes",Abstention,"Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
4HYM,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
4K22,Abstention,Abstention,Abstention,Abstention,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
4K9R,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes",Abstention,"Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4KKH,"Delphine Robitaille",Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",Abstention,Abstention,Abstention,Abstention,
4KRY,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes",
4KTK,Abstention,"Oui | Yes",Abstention,"Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Non | No","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes",Abstention,
4M82,Abstention,"Non | No","Non | No",Abstention,"Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No",
4MCN,"Ryan Vafaei",Abstention,"Non | No","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes",
4MGY,Abstention,"Oui | Yes","Oui | Yes","Daniel Thorp","Ariella Kanyangala Sabe, Claire Jung, Yusuf Rahman, Katanan Touré",,,,Abstention,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
4MJD,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Ariella Kanyangala Sabe, Claire Jung, Katanan Touré, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes",Abstention,Abstention,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No",
4N86,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
4N9K,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
4NB9,"Ryan Vafaei","Oui | Yes",Abstention,Abstention,,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4NCF,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes",Abstention,Abstention,Abstention,"Oui | Yes","Oui | Yes","Non | No","Non | No",Abstention,
4NFP,"Ryan Vafaei",Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Non | No","Non | No","Non | No","Non | No","Oui | Yes",
4NVH,Abstention,"Non | No","Non | No",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes",
4NWV,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes",
4P3H,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
4P5J,Abstention,Abstention,Abstention,Abstention,,,,,"Non | No","Non | No",Abstention,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
4P7V,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Katanan Touré, Claire Jung, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
4PPV,"Delphine Robitaille","Oui | Yes","Non | No","Daniel Thorp",,,"Aekam Chahal, Justine Lemay",,"Oui | Yes",Abstention,"Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
4PSP,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Aekam Chahal, Justine Lemay",,"Non | No",Abstention,"Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4Q4X,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Katanan Touré, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4Q5P,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",
4Q9T,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp","Ariella Kanyangala Sabe, Claire Jung, Yusuf Rahman, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4QTD,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Ariella Kanyangala Sabe, Katanan Touré, Yusuf Rahman",,,,"Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4QX2,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
4RQZ,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,Abstention,,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4SDW,Abstention,Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes",
4SK8,"Delphine Robitaille",Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Oui | Yes",Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
4SN7,Abstention,Abstention,Abstention,"Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
4TGQ,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,"Oui | Yes",Abstention,"Non | No","Non | No",Abstention,"Oui | Yes","Non | No",Abstention,"Non | No",
4TTX,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Non | No","Oui | Yes",
4TTZ,Abstention,Abstention,Abstention,Abstention,"Yusuf Rahman, Ariella Kanyangala Sabe, Claire Jung, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4TX9,Abstention,Abstention,"Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4VGN,Abstention,Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",Abstention,
4VK7,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4VT7,"Ryan Vafaei",Abstention,Abstention,Abstention,,,Abstention,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
4VW3,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4W4K,"Delphine Robitaille",Abstention,"Oui | Yes",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes",
4W8H,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Ariella Kanyangala Sabe, Katanan Touré, Yusuf Rahman",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
4WHK,"Ryan Vafaei","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
4XJ8,"Ryan Vafaei",Abstention,Abstention,"Daniel Thorp",,,,,"Oui | Yes","Non | No","Non | No",Abstention,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4XWZ,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No",Abstention,Abstention,Abstention,
4Y4W,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,,,Abstention,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No",Abstention,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
4Y85,"Ryan Vafaei",Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4YD6,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Claire Jung, Yusuf Rahman, Katanan Touré, Ariella Kanyangala Sabe",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",
4YRT,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
4Z27,Abstention,"Oui | Yes",Abstention,Abstention,,,,,"Oui | Yes",Abstention,"Non | No","Oui | Yes","Non | No",Abstention,"Oui | Yes",Abstention,Abstention,
4Z2X,Abstention,Abstention,Abstention,"Daniel Thorp",,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
4Z59,Abstention,Abstention,Abstention,Abstention,,,Abstention,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
4ZDW,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No","Non | No",
4ZJK,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
4ZM4,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Katanan Touré, Claire Jung, Ariella Kanyangala Sabe, Yusuf Rahman",,,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
523P,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
52M2,"Delphine Robitaille","Non | No",Abstention,Abstention,,"Non | No",,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
52SV,Abstention,Abstention,Abstention,"Daniel Thorp",,,,Abstention,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,
52W2,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,"Aekam Chahal, Justine Lemay",,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
53FZ,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,"Non | No",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
53PY,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes",
53QJ,Abstention,Abstention,Abstention,Abstention,"Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
53R3,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes",Abstention,Abstention,"Oui | Yes",
53V5,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
53XS,"Ryan Vafaei","Oui | Yes","Oui | Yes","Daniel Thorp","Ariella Kanyangala Sabe, Katanan Touré, Yusuf Rahman, Claire Jung",,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No",
54JX,"Delphine Robitaille",Abstention,Abstention,Abstention,,Abstention,,,"Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No",Abstention,Abstention,"Oui | Yes",
54NM,"Delphine Robitaille","Oui | Yes",Abstention,Abstention,"Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
54P9,"Delphine Robitaille","Oui | Yes","Non | No","Daniel Thorp",,,,,"Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
54SG,Abstention,Abstention,Abstention,"Daniel Thorp",,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
55GX,Abstention,Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No",
55MK,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Ariella Kanyangala Sabe, Yusuf Rahman, Claire Jung, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
565B,Abstention,"Oui | Yes","Oui | Yes",Abstention,,,,,"Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
567Y,Abstention,"Oui | Yes",Abstention,Abstention,"Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe, Katanan Touré",,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No",
57RW,Abstention,Abstention,Abstention,Abstention,Abstention,,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
58F6,"Delphine Robitaille","Non | No",Abstention,Abstention,,Abstention,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
58JV,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No",
58S7,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,,,"Justine Lemay, Aekam Chahal",,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
58TM,"Delphine Robitaille",Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No",
59K8,"Delphine Robitaille","Oui | Yes",Abstention,"Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes",
59KD,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No",
59T7,Abstention,"Non | No","Non | No",Abstention,,,,"Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No","Non | No","Non | No","Non | No","Oui | Yes","Non | No",
59YQ,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No",
5B35,Abstention,Abstention,Abstention,Abstention,,,,,Abstention,Abstention,"Non | No","Oui | Yes",Abstention,"Non | No","Non | No","Non | No","Oui | Yes",
5B7B,Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No",Abstention,Abstention,Abstention,
5C3P,Abstention,Abstention,Abstention,Abstention,,,,,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Non | No",
5CC8,Abstention,Abstention,Abstention,Abstention,,Abstention,,,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,
5CPY,Abstention,Abstention,Abstention,Abstention,Abstention,,,,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No",
5CSN,Abstention,Abstention,Abstention,Abstention,,,,Abstention,"Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes","Oui | Yes","Oui | Yes",
5CZX,"Delphine Robitaille","Oui | Yes","Oui | Yes","Daniel Thorp",,"Oui | Yes",,,"Oui | Yes","Non | No","Oui | Yes","Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
5DKY,"Ryan Vafaei",Abstention,"Oui | Yes","Daniel Thorp","Katanan Touré, Yusuf Rahman, Claire Jung, Ariella Kanyangala Sabe",,,,"Oui | Yes",Abstention,"Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes","Oui | Yes",
5DR2,"Delphine Robitaille","Oui | Yes","Oui | Yes",Abstention,"Yusuf Rahman, Claire Jung, Katanan Touré, Ariella Kanyangala Sabe",,,,"Non | No","Oui | Yes","Non | No","Oui | Yes","Non | No","Non | No","Oui | Yes","Non | No","Oui | Yes",
5F58,"Delphine Robitaille","Non | No",Abstention,"Daniel Thorp","Claire Jung, Katanan Touré, Yusuf Rahman, Ariella Kanyangala Sabe",,,,"Non | No","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
5F6H,Abstention,Abstention,Abstention,"Daniel Thorp",,,,,"Oui | Yes","Non | No",Abstention,"Non | No","Oui | Yes","Oui | Yes","Oui | Yes","Non | No","Oui | Yes",
5FC4,Abstention,"Non | No",Abstention,Abstention,Abstention,,,,"Non | No","Oui | Yes","Non | No","Non | No","Non | No","Oui | Yes","Oui | Yes","Non | No","Non | No",
