Reçu,Président,Opérations,"Services étudiantes","Affaires francophones",Revendication,"Sciences de la santé","Sciences de la santé","Sciences sociales","Sciences sociales","Sciences sociales","Sciences sociales",Telfer,Sciences,L'ombudsman
89G8,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
89KY,"Babacar Faye","Non // No","Non // No",Abstention,"Non // No",,,"Non // No","Oui // Yes","Non // No","Non // No",,,"Contre // Against"
89M5,"Babacar Faye",Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,Abstention,"Non // No","Oui // Yes","Oui // Yes",,,Abstention
89PF,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
89W2,"Jason Seguya",Abstention,"Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,,,,,Abstention,,"Pour // For"
89WD,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,Abstention
8B4B,Abstention,"Oui // Yes","Oui // Yes",Abstention,Abstention,,,Abstention,"Oui // Yes","Oui // Yes",Abstention,,,Abstention
8B98,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,,,,,,,"Pour // For"
8BBV,"Babacar Faye","Non // No","Non // No","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,,,,,"Non // No",,"Contre // Against"
8BGT,"Babacar Faye","Non // No","Non // No","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,,,,,,,"Contre // Against"
8BP9,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand","Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
8BYW,Abstention,"Non // No","Non // No","Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Non // No",,,"Contre // Against"
8C5B,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
8C9D,Abstention,Abstention,Abstention,"Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing",Abstention,,,,,,,,"Oui // Yes","Contre // Against"
8CH6,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
8D5G,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes","Non // No","Oui // Yes",,,,,,,"Contre // Against"
8D96,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
8DJG,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Non // No","Oui // Yes","Non // No",,,"Contre // Against"
8DM4,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,,,,,,,"Pour // For"
8DQF,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
8F3Y,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention,,,"Pour // For"
8FR2,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
8FXX,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes",Abstention,"Non // No",,,"Contre // Against"
8G2G,Abstention,Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Non // No",,,,,,,"Contre // Against"
8G5W,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
8GDQ,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
8GPZ,"Babacar Faye","Oui // Yes",Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,Abstention,"Oui // Yes",Abstention,"Non // No",,,Abstention
8GTF,Abstention,"Oui // Yes",Abstention,"Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes","Non // No","Oui // Yes",,,,,,,Abstention
8H2D,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
8HH4,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,Abstention
8J6X,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
8JB5,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
8JJZ,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
8JMH,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
8JPG,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,,,,,,,"Contre // Against"
8JZW,"Babacar Faye","Non // No","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
8K7C,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
8KD8,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
8KHX,"Jason Seguya","Non // No","Non // No","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,"Non // No","Non // No","Non // No","Non // No",,,"Contre // Against"
8KJ8,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
8KK9,"Jason Seguya",Abstention,"Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
8KPK,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,Abstention
8KYY,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
8M3B,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
8M9D,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
8MGJ,"Babacar Faye",Abstention,"Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Non // No","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
8MH6,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,Abstention
8MM3,"Jason Seguya","Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Non // No","Non // No","Non // No",,,,,,,"Contre // Against"
8MNZ,"Jason Seguya","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Non // No",,,"Non // No","Oui // Yes","Non // No","Oui // Yes",,,"Contre // Against"
8MS6,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
8MTY,"Babacar Faye","Oui // Yes","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
8MV2,Abstention,Abstention,Abstention,Abstention,Abstention,,,"Non // No","Oui // Yes","Non // No","Non // No",,,Abstention
8NJW,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
8NX8,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
8NZJ,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,,Abstention
8P5P,Abstention,Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,,,"Contre // Against"
8PKB,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
8PSS,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
8PTR,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,Abstention,"Contre // Against"
8Q8R,Abstention,Abstention,"Non // No","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,,,,,,,Abstention
8QFT,"Jason Seguya",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,"Oui // Yes","Oui // Yes",,,,,,,Abstention
8QJ2,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Oui // Yes",,,,,,,,,Abstention
8QTR,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Non // No",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
8QZ6,"Jason Seguya",Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,Abstention,,Abstention
8R3B,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
8RHC,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand",Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
8RKH,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
8RM8,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,"Pour // For"
8RP7,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
8RQG,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
8RT7,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
8S98,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
8SFY,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,,Abstention
8SM5,"Babacar Faye","Non // No","Non // No",Abstention,"Non // No",,,,,,,"Non // No",,"Contre // Against"
8SNS,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Pour // For"
8STQ,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,Abstention,"Oui // Yes",Abstention,Abstention,,,"Pour // For"
8SX4,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,,"Contre // Against"
8SYK,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,Abstention
8SZ2,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Contre // Against"
8T77,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
8V43,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,Abstention,Abstention,"Oui // Yes","Oui // Yes",,,Abstention
8V96,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,"Non // No","Non // No",,,"Contre // Against"
8VPW,"Jason Seguya","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
8WPR,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Non // No","Pour // For"
8WQ4,Abstention,"Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
8WVX,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
8WXF,"Jason Seguya","Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
8WY7,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Contre // Against"
8XBB,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,Abstention,"Oui // Yes","Oui // Yes",,,,,,,Abstention
8XBG,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Non // No","Non // No","Oui // Yes","Oui // Yes",,,"Contre // Against"
8XC3,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
8XFJ,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
8Y5N,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
8YF8,"Babacar Faye","Non // No","Non // No","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud",Abstention,,,"Non // No","Non // No","Oui // Yes","Oui // Yes",,,"Contre // Against"
8YQ4,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
8Z59,Abstention,"Non // No","Non // No","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Non // No",,,,,,,,,"Contre // Against"
8Z5Q,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
8Z8M,"Babacar Faye","Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Non // No",,,"Non // No","Oui // Yes","Oui // Yes","Non // No",,,"Contre // Against"
8ZC2,Abstention,"Oui // Yes",Abstention,"Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud",Abstention,,,,,,,,,"Contre // Against"
8ZM4,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
8ZPD,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing, Marissa St-Amand","Non // No",,,"Oui // Yes","Non // No","Non // No","Non // No",,,Abstention
8ZPP,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Contre // Against"
8ZWR,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
8ZYV,"Babacar Faye","Non // No","Oui // Yes",Abstention,"Non // No",,,,,,,"Non // No",,"Contre // Against"
922C,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,"Oui // Yes",Abstention,,,Abstention
9235,Abstention,"Non // No","Non // No",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
923P,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Non // No","Oui // Yes","Non // No","Oui // Yes",,,"Pour // For"
92KP,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Non // No","Non // No","Non // No",,,"Contre // Against"
93FS,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
93GZ,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,,,,,,,"Pour // For"
93H7,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
93K5,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
93S8,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,Abstention
93SC,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
93YC,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
9476,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,"Oui // Yes",,"Contre // Against"
94RN,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Non // No","Contre // Against"
94VJ,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,Abstention
94XX,"Jason Seguya","Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Non // No",,,,,,,,,"Contre // Against"
9568,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
957S,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
959B,Abstention,Abstention,Abstention,"Marissa St-Amand","Oui // Yes",,,Abstention,Abstention,"Oui // Yes","Oui // Yes",,,"Contre // Against"
95C9,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Contre // Against"
95HN,"Jason Seguya","Oui // Yes",Abstention,"Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes",Abstention,"Oui // Yes","Oui // Yes",,,Abstention
95PR,"Jason Seguya","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
95Q8,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
95SX,Abstention,"Non // No","Non // No","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Non // No",,,"Non // No","Non // No","Non // No","Non // No",,,"Contre // Against"
95TX,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing","Oui // Yes",,,,,,,"Oui // Yes",,"Pour // For"
9682,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
968C,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Contre // Against"
96BF,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
96RB,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
96RG,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
96T5,"Jason Seguya","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Non // No","Oui // Yes","Oui // Yes",,,"Pour // For"
96YG,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
9736,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Contre // Against"
973D,"Babacar Faye","Oui // Yes",Abstention,Abstention,Abstention,,,,,,,Abstention,,Abstention
9742,Abstention,"Non // No","Non // No","Daphnée Veilleux-Michaud, Marissa St-Amand","Non // No",,,"Non // No","Oui // Yes","Non // No","Oui // Yes",,,"Contre // Against"
97DP,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Pour // For"
97FQ,"Jason Seguya",Abstention,Abstention,"Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,Abstention,"Contre // Against"
97PK,Abstention,Abstention,"Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,Abstention
97R9,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
97RC,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
9853,"Jason Seguya",Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention,,Abstention
98BS,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
98W4,"Jason Seguya","Oui // Yes",Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
98YJ,"Babacar Faye","Non // No","Non // No","Daphnée Veilleux-Michaud","Non // No",,,,,,,,,"Contre // Against"
994M,"Babacar Faye",Abstention,Abstention,Abstention,Abstention,,,,,,,,,Abstention
99PB,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,Abstention
99Q2,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Rony Fotsing, Daphnée Veilleux-Michaud","Oui // Yes",,,,,,,,,"Contre // Against"
99SD,"Babacar Faye",Abstention,Abstention,Abstention,"Oui // Yes",,,,,,,,,"Pour // For"
99T6,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,,Abstention
99VD,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes",Abstention,,,"Contre // Against"
99WR,"Babacar Faye","Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,Abstention
99Y6,Abstention,Abstention,Abstention,Abstention,Abstention,,,Abstention,Abstention,Abstention,Abstention,,,"Pour // For"
9B3D,"Jason Seguya","Oui // Yes",Abstention,Abstention,"Oui // Yes",,,"Non // No","Oui // Yes","Non // No","Non // No",,,"Pour // For"
9B4B,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
9B5M,Abstention,"Oui // Yes","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,,,,,,,"Pour // For"
9BG5,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,,,"Pour // For"
9BHD,"Babacar Faye","Oui // Yes","Oui // Yes",Abstention,Abstention,,,,,,,,,"Pour // For"
9BMR,"Babacar Faye","Oui // Yes",Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing","Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes",Abstention,,,"Contre // Against"
9BRS,"Babacar Faye","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
9BY5,"Babacar Faye","Non // No","Non // No","Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud","Non // No",,,,,,,,"Non // No","Contre // Against"
9C24,"Babacar Faye",Abstention,Abstention,"Rony Fotsing, Marissa St-Amand, Daphnée Veilleux-Michaud",Abstention,,,Abstention,Abstention,"Oui // Yes",Abstention,,,Abstention
9CNT,"Babacar Faye",Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,,,,,,,"Pour // For"
9CQW,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,"Oui // Yes",,"Contre // Against"
9CZD,"Jason Seguya","Oui // Yes","Oui // Yes","Rony Fotsing, Daphnée Veilleux-Michaud, Marissa St-Amand","Oui // Yes",,,"Oui // Yes","Oui // Yes","Oui // Yes","Oui // Yes",,,"Pour // For"
9D3F,Abstention,Abstention,Abstention,"Marissa St-Amand, Daphnée Veilleux-Michaud, Rony Fotsing",Abstention,,,,,,,,,"Contre // Against"
9DJY,Abstention,"Non // No","Non // No",Abstention,"Non // No",,,,,,,,,"Contre // Against"
9DMQ,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes",,,,,,,,"Oui // Yes","Contre // Against"
9DNP,"Babacar Faye","Non // No","Oui // Yes","Marissa St-Amand, Daphnée Veilleux-Michaud","Oui // Yes",,,Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,"Contre // Against"
9DVF,Abstention,"Oui // Yes","Oui // Yes",Abstention,"Oui // Yes","Oui // Yes","Oui // Yes",,,,,,,"Pour // For"
9DVM,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,Abstention,,,,,,,Abstention
9F7K,"Jason Seguya","Oui // Yes","Oui // Yes",Abstention,Abstention,,,"Oui // Yes",Abstention,Abstention,"Oui // Yes",,,"Pour // For"
9FBW,"Babacar Faye","Oui // Yes","Oui // Yes","Daphnée Veilleux-Michaud, Marissa St-Amand, Rony Fotsing","Oui // Yes",,,,,,,,,"Contre // Against"
