Receipt,"Advocacy Commissioner - Sam Schroeder","Francophone Affairs Commissioner - Natasha-Lyne Roy","Operations Commissioner - Rony Fotsing","Student Life Commissioner - Jason Seguya","Board of Directors - Faculty of Social Science","Board of Directors - Telfer School of Management","Board of Directors - Faculty of Arts","Board of Directors - Faculty of Engineering","Board of Directors - Faculty of Health Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Sciences","Board of Directors - Faculty of Medicine","Board of Directors - Faculty of Law (Civil Law Section)","Fees Referendum"
B9FV,"Non / No","Non / No","Non / No","Non / No",,,,"Non / No",,,,,,"Non / No"
B9MG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
B9PW,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes","Oui / Yes"
BB2G,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Non / No",,,"Oui / Yes"
BB9G,"Oui / Yes","Oui / Yes",Abstain,"Oui / Yes",,,,,,Abstain,Abstain,,,"Oui / Yes"
BB9R,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
BBB9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BBJV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BBNG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Sanjana Anwar, Jane Dukes, Babacar Faye",,,,,,,,,"Oui / Yes"
BBNQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BC5C,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes",Abstain,,,"Oui / Yes"
BC6J,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
BCBD,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No","Zachary Robichaud, Sanjana Anwar, Outtara Louqmaan, Redjy Georges",,,,,,,,,"Oui / Yes"
BCD7,Abstain,Abstain,Abstain,Abstain,"Zaina Abusayma",,,,,,,,,"Oui / Yes"
BCMS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BCV6,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
BCVP,Abstain,Abstain,Abstain,Abstain,,,"Oui / Yes",,,,,,,"Oui / Yes"
BCWC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BCXC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zachary Robichaud, Zaina Abusayma, Jane Dukes",,,,,,,,,"Oui / Yes"
BD84,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
BD8R,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
BDBW,Abstain,"Oui / Yes",Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
BDDW,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
BDF3,"Non / No","Oui / Yes",Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
BDND,Abstain,"Oui / Yes",Abstain,"Oui / Yes","Babacar Faye",,,,,,,,,"Oui / Yes"
BDX6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Sanjana Anwar, Jane Dukes, Zaina Abusayma, Babacar Faye",,,,,,,,,"Oui / Yes"
BF8F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Non / No"
BFBF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Sanjana Anwar, Outtara Louqmaan, Babacar Faye, Jane Dukes",,,,,,,,,"Oui / Yes"
BFK8,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,"Oui / Yes",,,,,,"Oui / Yes"
BFPR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Non / No"
BFPW,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Oui / Yes"
BFTX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Babacar Faye, Zachary Robichaud, Redjy Georges",,,,,,,,,"Oui / Yes"
BFXR,Abstain,"Oui / Yes",Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
BG3N,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BG7N,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BGJR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BGPT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
BGS9,"Non / No","Non / No","Non / No","Non / No",,,,"Non / No",,,,,,"Non / No"
BGTT,"Oui / Yes","Oui / Yes",Abstain,"Oui / Yes","Outtara Louqmaan",,,,,,,,,"Oui / Yes"
BGY2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BH2D,Abstain,Abstain,Abstain,Abstain,,,,,"Oui / Yes",,,,,"Oui / Yes"
BH2T,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BH8D,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BHHC,"Oui / Yes","Oui / Yes","Non / No","Non / No",Abstain,,,,,,,,,"Non / No"
BHND,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Oui / Yes",,,"Oui / Yes"
BHSR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BHYQ,"Oui / Yes","Oui / Yes","Non / No","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BHZ2,"Non / No","Non / No","Non / No","Non / No",,,,"Non / No",,,,,,"Oui / Yes"
BJCY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BJH7,"Non / No","Non / No","Oui / Yes","Oui / Yes","Babacar Faye",,,,,,,,,"Non / No"
BJHW,Abstain,Abstain,Abstain,"Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
BJKF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BJM5,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
BJNG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
BJNW,"Oui / Yes",Abstain,Abstain,"Non / No",Abstain,,,,,,,,,"Oui / Yes"
BJP9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Non / No",,,"Oui / Yes"
BJYS,"Non / No","Non / No","Non / No","Non / No",,,,,,"Non / No","Non / No",,,"Non / No"
BJZB,Abstain,Abstain,Abstain,Abstain,,,,"Non / No",,,,,,"Oui / Yes"
BK9S,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Sanjana Anwar, Zachary Robichaud",,,,,,,,,"Oui / Yes"
BKJ3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BKK9,Abstain,"Oui / Yes","Non / No",Abstain,,,,,,"Oui / Yes","Non / No",,,"Non / No"
BKN4,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,,"Oui / Yes",,,,,,"Oui / Yes"
BM9F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
BMC8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Non / No"
BMDH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Non / No"
BMFT,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
BMS6,"Non / No","Non / No","Non / No","Non / No",,,,,,,,,"Non / No","Oui / Yes"
BN2Z,"Non / No","Non / No","Non / No","Non / No",,,,,,,,,,"Non / No"
BND3,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,"Alex Ishibi, Bobby Wong, Tian Kun Chen",,,,,,,,"Oui / Yes"
BNDS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BNWN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Sanjana Anwar, Zaina Abusayma",,,,,,,,,"Oui / Yes"
BP73,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BP9B,"Oui / Yes","Oui / Yes",Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BPCM,Abstain,Abstain,Abstain,Abstain,"Zachary Robichaud",,,,,,,,,"Non / No"
BPCR,Abstain,Abstain,Abstain,Abstain,,,,,"Oui / Yes",,,,,"Non / No"
BPFQ,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No","Jane Dukes, Outtara Louqmaan, Sanjana Anwar, Zachary Robichaud",,,,,,,,,"Non / No"
BPG8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BPH3,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Oui / Yes",,,"Non / No"
BPQV,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Non / No"
BPTN,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Redjy Georges, Babacar Faye, Outtara Louqmaan, Zaina Abusayma",,,,,,,,,"Oui / Yes"
BPV6,Abstain,"Oui / Yes",Abstain,"Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BPWV,"Non / No","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Non / No","Oui / Yes",,,"Oui / Yes"
BPXS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BQ7S,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud",,,,,,,,,"Oui / Yes"
BQ8G,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
BQB4,Abstain,Abstain,Abstain,Abstain,,"Alex Ishibi",,,,,,,,"Non / No"
BQG3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Redjy Georges, Zaina Abusayma",,,,,,,,,"Oui / Yes"
BQH7,"Non / No","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BQJD,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BR3Y,Abstain,Abstain,Abstain,"Oui / Yes",,Abstain,,,,,,,,"Oui / Yes"
BR7D,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zachary Robichaud",,,,,,,,,"Oui / Yes"
BR83,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BR8M,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
BRG2,"Non / No","Non / No","Non / No","Non / No",,,,"Oui / Yes",,,,,,"Non / No"
BRQF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
BRV3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Tian Kun Chen, Bobby Wong, Alex Ishibi",,,,,,,,"Oui / Yes"
BRZ3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BS4Q,"Non / No","Non / No","Non / No","Non / No",,"Colson Pettipas, Bobby Wong, Alex Ishibi",,,,,,,,"Oui / Yes"
BSJ3,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Non / No",,,"Oui / Yes"
BSM6,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
BSNM,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma, Jane Dukes, Sanjana Anwar, Outtara Louqmaan",,,,,,,,,"Non / No"
BSS8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BSTB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zaina Abusayma",,,,,,,,,"Oui / Yes"
BSW9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi, Bobby Wong, Tian Kun Chen",,,,,,,,"Non / No"
BSXC,Abstain,Abstain,"Oui / Yes",Abstain,Abstain,,,,,,,,,"Non / No"
BT23,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
BT3M,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
BT88,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
BTB2,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
BTBM,Abstain,Abstain,Abstain,"Non / No",,,,"Oui / Yes",,,,,,"Non / No"
BTRJ,"Non / No","Non / No","Non / No","Non / No",,,,,"Non / No",,,,,"Non / No"
BTXQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
BV2J,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BV3V,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
BV5H,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
BV7F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Jane Dukes, Zachary Robichaud, Zaina Abusayma",,,,,,,,,"Oui / Yes"
BVPP,Abstain,Abstain,Abstain,"Oui / Yes",,"Sammy Najm, Tian Kun Chen, Bobby Wong",,,,,,,,"Non / No"
BVTM,Abstain,"Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
BVWQ,Abstain,Abstain,Abstain,Abstain,"Sanjana Anwar",,,,,,,,,"Oui / Yes"
BVYT,Abstain,Abstain,Abstain,"Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BW43,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BW7H,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Non / No",,,"Oui / Yes"
BWGC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
BWWQ,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,"Oui / Yes"
BX3P,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi",,,,,,,,"Non / No"
BX52,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
BX5X,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
BX77,Abstain,Abstain,Abstain,Abstain,,"Sammy Najm",,,,,,,,"Non / No"
BX79,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BXBV,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
BXC9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BXHW,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BXNC,"Oui / Yes","Non / No","Oui / Yes","Oui / Yes","Zaina Abusayma, Sanjana Anwar, Outtara Louqmaan, Zachary Robichaud",,,,,,,,,"Oui / Yes"
BXRJ,Abstain,Abstain,Abstain,Abstain,,,,,"Non / No",,,,,"Oui / Yes"
BXT3,"Non / No","Oui / Yes","Non / No","Non / No","Zaina Abusayma, Jane Dukes, Outtara Louqmaan, Sanjana Anwar",,,,,,,,,"Non / No"
BXZG,Abstain,Abstain,Abstain,Abstain,,,"Non / No",,,,,,,"Oui / Yes"
BY4T,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BY5K,Abstain,Abstain,Abstain,Abstain,,,"Non / No",,,,,,,"Non / No"
BY7S,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
BYF9,"Non / No","Non / No","Non / No","Non / No",,,,"Non / No",,,,,,"Non / No"
BYK4,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BYKS,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,,,,,,,"Oui / Yes",,"Oui / Yes"
BYM5,Abstain,"Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
BYMS,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
BYN3,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
BYYY,"Non / No","Non / No","Non / No","Non / No",,,,"Oui / Yes",,,,,,"Oui / Yes"
BZ3F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BZ99,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Sanjana Anwar, Jane Dukes, Zaina Abusayma, Redjy Georges",,,,,,,,,"Oui / Yes"
BZ9Q,Abstain,Abstain,Abstain,"Non / No",,,,"Oui / Yes",,,,,,"Oui / Yes"
BZDW,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Oui / Yes"
BZMK,"Oui / Yes",Abstain,"Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
BZQP,Abstain,Abstain,Abstain,Abstain,,,,,"Non / No",,,,,"Oui / Yes"
BZR8,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
BZWV,"Non / No","Oui / Yes","Non / No","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
BZWY,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C23M,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,"Oui / Yes",,,,,,,"Oui / Yes"
C24R,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Oui / Yes"
C267,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
C26F,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
C27R,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Outtara Louqmaan, Redjy Georges, Babacar Faye",,,,,,,,,"Oui / Yes"
C2BC,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Jane Dukes, Zachary Robichaud, Babacar Faye",,,,,,,,,"Oui / Yes"
C2BJ,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
C2BX,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Sanjana Anwar, Zaina Abusayma, Outtara Louqmaan",,,,,,,,,"Oui / Yes"
C2DP,"Oui / Yes",Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
C2ND,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C2WF,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi, Bobby Wong, Sammy Najm",,,,,,,,"Oui / Yes"
C383,Abstain,"Oui / Yes",Abstain,Abstain,,,,,,,,,,"Oui / Yes"
C3DS,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"Oui / Yes"
C3FW,Abstain,Abstain,"Oui / Yes","Oui / Yes","Zaina Abusayma",,,,,,,,,"Oui / Yes"
C3HG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C3JF,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
C443,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Non / No"
C453,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zaina Abusayma, Jane Dukes, Zachary Robichaud",,,,,,,,,"Oui / Yes"
C4PH,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
C4SR,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
C4Z3,Abstain,Abstain,Abstain,Abstain,,,,,,"Oui / Yes","Oui / Yes",,,"Non / No"
C59H,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C5M2,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,,"Oui / Yes"
C5P9,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Non / No"
C5TS,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
C633,Abstain,Abstain,Abstain,Abstain,,,Abstain,,,,,,,"Non / No"
C67K,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Zachary Robichaud, Jane Dukes, Babacar Faye",,,,,,,,,"Oui / Yes"
C6HX,Abstain,Abstain,Abstain,Abstain,,,,"Non / No",,,,,,"Non / No"
C6VM,Abstain,Abstain,Abstain,Abstain,,,,"Oui / Yes",,,,,,"Oui / Yes"
C73B,"Oui / Yes",Abstain,Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C75B,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No","Zachary Robichaud, Babacar Faye, Zaina Abusayma, Jane Dukes",,,,,,,,,"Oui / Yes"
C7F9,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,,,"Oui / Yes"
C7GB,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,,"Oui / Yes",,,,,,,"Oui / Yes"
C7JK,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Oui / Yes"
C7QJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
C7S9,"Non / No","Oui / Yes","Non / No","Non / No",,,,,,"Non / No","Non / No",,,"Oui / Yes"
C82D,"Oui / Yes","Oui / Yes",Abstain,"Non / No",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C83J,Abstain,Abstain,"Oui / Yes","Oui / Yes",,,"Oui / Yes",,,,,,,"Oui / Yes"
C873,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,"Oui / Yes",,"Oui / Yes"
C8CJ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
C8G6,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C8G9,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
C8KB,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zachary Robichaud, Outtara Louqmaan, Sanjana Anwar",,,,,,,,,"Oui / Yes"
C8KW,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,"Alex Ishibi, Bobby Wong",,,,,,,,"Oui / Yes"
C8N4,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Non / No"
C8SY,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
C98W,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Oui / Yes"
C99F,Abstain,Abstain,"Non / No",Abstain,,Abstain,,,,,,,,"Non / No"
C9CD,"Non / No","Non / No","Non / No","Oui / Yes",,,,"Oui / Yes",,,,,,"Oui / Yes"
C9XZ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
C9YF,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,"Oui / Yes"
CB4N,"Oui / Yes","Oui / Yes","Non / No","Non / No",,,"Oui / Yes",,,,,,,"Oui / Yes"
CB6R,Abstain,Abstain,Abstain,"Oui / Yes",,,,,,"Oui / Yes","Oui / Yes",,,"Oui / Yes"
CBC7,Abstain,Abstain,"Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
CBDQ,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye",,,,,,,,,"Oui / Yes"
CBGG,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
CBJP,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes","Redjy Georges, Outtara Louqmaan, Babacar Faye",,,,,,,,,"Oui / Yes"
CBRR,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",Abstain,,,,,,,,,"Oui / Yes"
CBSK,"Non / No","Oui / Yes","Oui / Yes","Oui / Yes","Babacar Faye, Zachary Robichaud, Sanjana Anwar, Redjy Georges",,,,,,,,,"Non / No"
CBWD,"Oui / Yes","Oui / Yes","Oui / Yes","Non / No",,,,,,,,,"Oui / Yes","Oui / Yes"
CBWT,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,"Oui / Yes",,,,,"Oui / Yes"
CC5H,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,,,,,,"Oui / Yes","Non / No"
CC9K,"Oui / Yes","Oui / Yes","Oui / Yes","Oui / Yes",,,,"Oui / Yes",,,,,,"Non / No"
CCBC,"Non / No","Non / No","Non / No","Non / No",,,,,,"Non / No","Non / No",,,"Non / No"
CCF6,Abstain,Abstain,Abstain,Abstain,,,,,,"Non / No","Non / No",,,"Non / No"
